# file name; noise; peak f.; mag.; duration
20180616225926892_SVAKOV-R12_met.fits;1.61192;26485.8;3.35605;0.170667
20180616230017751_SVAKOV-R12_met.fits;1.43993;26500.5;3.67774;0.170667
20180616230051884_SVAKOV-R12_met.fits;1.44046;26484.4;3.28695;0.341333
20180616230058028_SVAKOV-R12_snap.fits;1.36755;26519.5;1.39683;0
20180616230158103_SVAKOV-R12_snap.fits;1.4336;26522.5;1.13667;0
20180616230320023_SVAKOV-R12_met.fits;1.34076;26504.9;2.71846;0.170667
20180616230354497_SVAKOV-R12_met.fits;1.32075;26449.2;11.0933;0.341333
20180616230258177_SVAKOV-R12_snap.fits;1.40085;26510.7;1.37916;0
20180616230400129_SVAKOV-R12_met.fits;1.56744;26496.1;13.2949;0.512
20180616230420268_SVAKOV-R12_met.fits;1.41424;26545.9;2.8373;0.170667
20180616230358252_SVAKOV-R12_snap.fits;1.54078;26504.9;1.12057;0
20180616230503617_SVAKOV-R12_met.fits;1.19102;26491.7;3.76948;0.170667
20180616230533484_SVAKOV-R12_met.fits;1.51916;26547.4;3.0645;0.682667
20180616230538433_SVAKOV-R12_met.fits;1.45064;26509.3;6.15013;0.853333
20180616230458327_SVAKOV-R12_snap.fits;1.49698;26504.9;1.10097;0
20180616230629804_SVAKOV-R12_met.fits;1.42831;26515.1;3.22465;0.512
20180616230650455_SVAKOV-R12_met.fits;1.2798;26474.1;3.10808;0.170667
20180616230558401_SVAKOV-R12_snap.fits;1.25424;26538.6;1.2039;0
20180616230710423_SVAKOV-R12_met.fits;1.37596;26477.1;7.55459;0.853333
20180616230713153_SVAKOV-R12_met.fits;1.38391;26497.6;3.12693;0.341333
20180616230717932_SVAKOV-R12_met.fits;1.91477;26458;4.83471;0.341333
20180616230726465_SVAKOV-R12_met.fits;1.48914;26507.8;28.3554;0.853333
20180616230658476_SVAKOV-R12_snap.fits;1.12162;26502;1.03049;0
20180616230819372_SVAKOV-R12_met.fits;1.19193;26493.2;3.37703;0.512
20180616230758551_SVAKOV-R12_snap.fits;1.38324;26512.2;1.0531;0
20180616230934124_SVAKOV-R12_met.fits;1.37302;26518.1;5.01612;0.341333
20180616230858625_SVAKOV-R12_snap.fits;1.2753;26503.4;1.32892;0
20180616231008428_SVAKOV-R12_met.fits;1.30879;26507.8;6.19483;2.048
20180616231015937_SVAKOV-R12_met.fits;1.29585;26515.1;2.61768;2.90133
20180616231036588_SVAKOV-R12_met.fits;1.19275;26506.3;2.65454;0.170667
20180616230958700_SVAKOV-R12_snap.fits;1.00211;26491.7;1.41227;0
20180616231058775_SVAKOV-R12_snap.fits;1.37584;26516.6;1.38545;0
20180616231237932_SVAKOV-R12_met.fits;1.10477;26521;4.49189;0.170667
20180616231158849_SVAKOV-R12_snap.fits;1.40601;26500.5;1.03913;0
20180616231352172_SVAKOV-R12_met.fits;1.46329;26494.6;3.19568;0.170667
20180616231258924_SVAKOV-R12_snap.fits;1.36752;26535.6;1.1394;0
20180616231400705_SVAKOV-R12_met.fits;1.32194;26502;6.40852;0.170667
20180616231407020_SVAKOV-R12_met.fits;1.18001;26491.7;3.638;0.341333
20180616231430743_SVAKOV-R12_met.fits;1.32134;26499;2.77273;0.341333
20180616231358999_SVAKOV-R12_snap.fits;1.37702;26480;1.47361;0
20180616231456001_SVAKOV-R12_met.fits;1.36355;26477.1;4.16777;0.341333
20180616231504023_SVAKOV-R12_met.fits;1.49948;26481.4;5.10737;0.341333
20180616231549249_SVAKOV-R12_met.fits;1.28151;26482.9;3.17191;0.512
20180616231553857_SVAKOV-R12_met.fits;1.51773;26475.6;4.73269;0.512
20180616231459073_SVAKOV-R12_snap.fits;1.35832;26534.2;1.30241;0
20180616231645911_SVAKOV-R12_met.fits;1.49833;26478.5;6.72884;0.341333
20180616231559148_SVAKOV-R12_snap.fits;1.32977;26512.2;1.32987;0
20180616231709975_SVAKOV-R12_met.fits;1.31965;26491.7;2.8189;0.170667
20180616231731479_SVAKOV-R12_met.fits;1.42863;26502;4.45342;0.170667
20180616231659223_SVAKOV-R12_snap.fits;1.33762;26494.6;1.44655;0
20180616231759297_SVAKOV-R12_snap.fits;1.29235;26537.1;1.09651;0
20180616231905345_SVAKOV-R12_met.fits;1.36414;26465.3;4.88613;0.170667
20180616231932823_SVAKOV-R12_met.fits;1.28792;26463.9;3.36564;0.170667
20180616231859372_SVAKOV-R12_snap.fits;1.43415;26525.4;1.00692;0
20180616232011393_SVAKOV-R12_met.fits;1.4551;26518.1;3.99752;0.170667
20180616232024705_SVAKOV-R12_met.fits;1.24388;26528.3;2.83253;0.170667
20180616231959447_SVAKOV-R12_snap.fits;1.5346;26452.1;1.36032;0
20180616232134508_SVAKOV-R12_met.fits;1.42845;26456.5;4.2142;0.341333
20180616232059521_SVAKOV-R12_snap.fits;1.53032;26481.4;1.01333;0
20180616232208300_SVAKOV-R12_met.fits;1.3736;26487.3;9.66396;0.682667
20180616232159596_SVAKOV-R12_snap.fits;1.24013;26469.7;1.28839;0
20180616232310935_SVAKOV-R12_met.fits;1.26667;26468.3;6.25568;0.512
20180616232321516_SVAKOV-R12_met.fits;1.25352;26507.8;2.6848;0.170667
20180616232324076_SVAKOV-R12_met.fits;1.37778;26534.2;2.9341;0.170667
20180616232259671_SVAKOV-R12_snap.fits;1.5143;26523.9;1.19373;0
20180616232431831_SVAKOV-R12_met.fits;1.13527;26481.4;7.76146;0.341333
20180616232447020_SVAKOV-R12_met.fits;1.61652;26504.9;6.39076;0.170667
20180616232359745_SVAKOV-R12_snap.fits;1.24552;26525.4;0.928742;0
20180616232534807_SVAKOV-R12_met.fits;1.1912;26449.2;4.1595;0.341333
20180616232459820_SVAKOV-R12_snap.fits;1.42906;26459.5;1.17323;0
20180616232624812_SVAKOV-R12_met.fits;1.58966;26478.5;3.92889;0.170667
20180616232656215_SVAKOV-R12_met.fits;1.38529;26500.5;5.65867;0.341333
20180616232559895_SVAKOV-R12_snap.fits;1.32754;26512.2;1.05992;0
20180616232700823_SVAKOV-R12_met.fits;1.22419;26485.8;3.26029;0.170667
20180616232659969_SVAKOV-R12_snap.fits;1.15946;26521;1.18429;0
20180616232823937_SVAKOV-R12_met.fits;1.27926;26512.2;4.48308;0.170667
20180616232843735_SVAKOV-R12_met.fits;1.1865;26503.4;3.55905;2.38933
20180616232800044_SVAKOV-R12_snap.fits;1.43267;26471.2;1.26092;0
20180616232924865_SVAKOV-R12_met.fits;1.11114;26503.4;5.34909;0.341333
20180616232940396_SVAKOV-R12_met.fits;1.38005;26502;3.94315;0.170667
20180616232900119_SVAKOV-R12_snap.fits;1.37112;26463.9;1.46139;0
20180616233054807_SVAKOV-R12_met.fits;1.56907;26507.8;4.50955;0.170667
20180616233000193_SVAKOV-R12_snap.fits;1.33359;26490.2;1.24072;0
20180616233123308_SVAKOV-R12_met.fits;1.26318;26478.5;5.85227;0.341333
20180616233130817_SVAKOV-R12_met.fits;1.36535;26487.3;6.0866;0.170667
20180616233137303_SVAKOV-R12_met.fits;1.23763;26502;4.70154;0.341333
20180616233143276_SVAKOV-R12_met.fits;1.37455;26502;5.95759;0.341333
20180616233100268_SVAKOV-R12_snap.fits;1.25741;26485.8;0.967083;0
20180616233215703_SVAKOV-R12_met.fits;1.34102;26526.9;5.55079;0.170667
20180616233234817_SVAKOV-R12_met.fits;1.30105;26471.2;4.12801;0.170667
20180616233254273_SVAKOV-R12_met.fits;1.03751;26490.2;3.26171;0.170667
20180616233200343_SVAKOV-R12_snap.fits;1.27994;26526.9;1.18157;0
20180616233314241_SVAKOV-R12_met.fits;1.27626;26481.4;6.79418;0.341333
20180616233316801_SVAKOV-R12_met.fits;1.35437;26504.9;4.53187;0.170667
20180616233341719_SVAKOV-R12_met.fits;1.27786;26528.3;4.04455;0.341333
20180616233345132_SVAKOV-R12_met.fits;1.45199;26516.6;16.6489;0.682667
20180616233300417_SVAKOV-R12_snap.fits;1.46789;26459.5;1.52224;0
20180616233401687_SVAKOV-R12_met.fits;1.07611;26528.3;2.62512;0.170667
20180616233425239_SVAKOV-R12_met.fits;1.23671;26507.8;3.52119;0.341333
20180616233435308_SVAKOV-R12_met.fits;1.25825;26481.4;13.2203;0.512
20180616233400492_SVAKOV-R12_snap.fits;1.30839;26547.4;1.0984;0
20180616233509953_SVAKOV-R12_met.fits;1.15583;26452.1;5.96586;0.341333
20180616233515927_SVAKOV-R12_met.fits;1.3145;26497.6;8.06552;1.024
20180616233536919_SVAKOV-R12_met.fits;1.75052;26513.7;7.17738;0.512
20180616233543745_SVAKOV-R12_met.fits;1.1279;26493.2;5.89545;1.19467
20180616233500567_SVAKOV-R12_snap.fits;1.27522;26506.3;1.45375;0
20180616233608492_SVAKOV-R12_met.fits;1.31548;26456.5;3.56012;0.341333
20180616233612247_SVAKOV-R12_met.fits;1.42027;26450.7;3.33472;0.512
20180616233600641_SVAKOV-R12_snap.fits;1.09033;26504.9;1.20144;0
20180616233709079_SVAKOV-R12_met.fits;1.42774;26475.6;4.10545;0.170667
20180616233730241_SVAKOV-R12_met.fits;1.64324;26502;4.67205;0.341333
20180616233737580_SVAKOV-R12_met.fits;1.35822;26503.4;3.82376;1.536
20180616233700716_SVAKOV-R12_snap.fits;1.5646;26503.4;1.18944;0
20180616233813761_SVAKOV-R12_met.fits;1.2976;26516.6;3.56869;0.512
20180616233800791_SVAKOV-R12_snap.fits;1.5256;26484.4;1.29487;0
20180616233913324_SVAKOV-R12_met.fits;1.263;26493.2;2.70392;0.170667
20180616233919468_SVAKOV-R12_met.fits;1.29527;26456.5;5.94388;0.170667
20180616233929879_SVAKOV-R12_met.fits;1.32678;26506.3;4.42648;0.341333
20180616233900865_SVAKOV-R12_snap.fits;1.29754;26528.3;1.13052;0
20180616234003329_SVAKOV-R12_met.fits;1.24791;26499;2.62632;0.170667
20180616234000940_SVAKOV-R12_snap.fits;1.28372;26544.4;1.08104;0
20180616234131223_SVAKOV-R12_met.fits;1.62296;26488.8;3.46016;0.853333
20180616234101015_SVAKOV-R12_snap.fits;1.63328;26528.3;1.06401;0
20180616234206892_SVAKOV-R12_met.fits;1.29269;26512.2;3.06837;0.170667
20180616234211329_SVAKOV-R12_met.fits;1.15955;26497.6;2.74596;0.341333
20180616234224471_SVAKOV-R12_met.fits;1.32777;26499;35.8088;0.512
20180616234249729_SVAKOV-R12_met.fits;1.10106;26502;4.77053;0.341333
20180616234201089_SVAKOV-R12_snap.fits;1.52877;26485.8;1.43101;0
20180616234302529_SVAKOV-R12_met.fits;1.2525;26502;3.2961;0.170667
20180616234337175_SVAKOV-R12_met.fits;1.26561;26494.6;2.97118;0.170667
20180616234301164_SVAKOV-R12_snap.fits;1.40966;26509.3;0.899069;0
20180616234401239_SVAKOV-R12_snap.fits;1.15499;26538.6;1.43477;0
20180616234457559_SVAKOV-R12_met.fits;1.43478;26512.2;4.58997;1.024
20180616234501313_SVAKOV-R12_snap.fits;1.21829;26528.3;1.46934;0
20180616234558828_SVAKOV-R12_met.fits;1.27508;26545.9;2.69489;0.170667
20180616234610775_SVAKOV-R12_met.fits;1.16467;26478.5;15.9064;0.853333
20180616234601388_SVAKOV-R12_snap.fits;1.42045;26526.9;1.43852;0
20180616234742764_SVAKOV-R12_met.fits;1.38286;26477.1;3.20873;0.170667
20180616234751639_SVAKOV-R12_met.fits;1.40552;26452.1;5.11041;0.341333
20180616234756759_SVAKOV-R12_met.fits;1.41309;26504.9;3.9388;0.170667
20180616234701463_SVAKOV-R12_snap.fits;1.29502;26534.2;1.38115;0
20180616234801537_SVAKOV-R12_snap.fits;1.34573;26458;1.49365;0
20180616234914753_SVAKOV-R12_met.fits;1.16616;26484.4;4.15243;0.170667
20180616234929943_SVAKOV-R12_met.fits;1.31036;26513.7;6.51296;0.341333
20180616234901612_SVAKOV-R12_snap.fits;1.63207;26512.2;1.00993;0
20180616235004759_SVAKOV-R12_met.fits;1.05959;26474.1;5.21717;0.341333
20180616235020460_SVAKOV-R12_met.fits;1.23002;26510.7;3.27375;0.170667
20180616235001687_SVAKOV-R12_snap.fits;1.40486;26499;3.84025;0
20180616235100225_SVAKOV-R12_met.fits;1.40486;26499;3.84025;0.170667
20180616235143916_SVAKOV-R12_met.fits;1.28759;26460.9;7.79856;0.512
20180616235101761_SVAKOV-R12_snap.fits;1.16316;26485.8;0.883626;0
20180616235201836_SVAKOV-R12_snap.fits;1.55428;26521;1.24901;0
20180616235259009_SVAKOV-R12_met.fits;1.16928;26496.1;2.42529;0.170667
20180616235346113_SVAKOV-R12_met.fits;1.48716;26502;4.79985;0.512
20180616235352428_SVAKOV-R12_met.fits;1.13931;26462.4;3.52332;0.170667
20180616235301911_SVAKOV-R12_snap.fits;1.23032;26512.2;1.3554;0
20180616235439191_SVAKOV-R12_met.fits;1.32496;26484.4;6.48483;0.512
20180616235401985_SVAKOV-R12_snap.fits;1.50972;26509.3;1.46561;0
20180616235555820_SVAKOV-R12_met.fits;1.28259;26502;6.51415;0.341333
20180616235502060_SVAKOV-R12_snap.fits;1.33402;26468.3;1.31526;0
20180616235618177_SVAKOV-R12_met.fits;1.10915;26507.8;2.57805;0.170667
20180616235602135_SVAKOV-R12_snap.fits;1.34137;26455.1;1.09171;0
20180616235703916_SVAKOV-R12_met.fits;1.26002;26471.2;11.1867;0.341333
20180616235729175_SVAKOV-R12_met.fits;1.3277;26513.7;2.7789;0.170667
20180616235702209_SVAKOV-R12_snap.fits;1.35849;26535.6;1.08028;0
20180616235821228_SVAKOV-R12_met.fits;1.30616;26494.6;5.59388;0.170667
20180616235828567_SVAKOV-R12_met.fits;1.34218;26513.7;4.20089;0.170667
20180616235842903_SVAKOV-R12_met.fits;1.22753;26526.9;4.03354;0.170667
20180616235847511_SVAKOV-R12_met.fits;1.38927;26510.7;4.60768;0.682667
20180616235802284_SVAKOV-R12_snap.fits;1.46464;26455.1;1.09707;0
20180616235904065_SVAKOV-R12_met.fits;1.20894;26499;2.47539;0.170667
20180616235908673_SVAKOV-R12_met.fits;1.64599;26450.7;3.74815;0.341333
20180616235902359_SVAKOV-R12_snap.fits;1.52264;26466.8;1.38317;0
