# file name; noise; peak f.; mag.; duration
20180616155922839_SVAKOV-R12_met.fits;1.94415;26502;10.9429;2.38933
20180616160117527_SVAKOV-R12_met.fits;2.27629;26491.7;22.5653;0.341333
20180616160026668_SVAKOV-R12_snap.fits;2.0127;26506.3;2.25238;0
20180616160129303_SVAKOV-R12_met.fits;2.26607;26503.4;6.48513;0.170667
20180616160126743_SVAKOV-R12_snap.fits;2.03738;26509.3;1.97402;0
20180616160238081_SVAKOV-R12_met.fits;2.49884;26488.8;7.62545;0.341333
20180616160226817_SVAKOV-R12_snap.fits;2.5929;26490.2;2.17039;0
20180616160402391_SVAKOV-R12_met.fits;1.85396;26496.1;5.70484;0.341333
20180616160417580_SVAKOV-R12_met.fits;1.75419;26504.9;3.63386;0.170667
20180616160326892_SVAKOV-R12_snap.fits;2.17351;26482.9;1.56142;0
20180616160426967_SVAKOV-R12_snap.fits;2.14317;26487.3;2.24007;0
20180616160549228_SVAKOV-R12_met.fits;1.85046;26515.1;3.79516;0.170667
20180616160527041_SVAKOV-R12_snap.fits;2.0411;26496.1;1.78959;0
20180616160627116_SVAKOV-R12_snap.fits;2.51857;26474.1;2.12042;0
20180616160734700_SVAKOV-R12_met.fits;2.405;26518.1;4.91512;0.170667
20180616160755692_SVAKOV-R12_met.fits;2.13183;26491.7;4.99444;0.170667
20180616160727191_SVAKOV-R12_snap.fits;1.70698;26507.8;1.55765;0
20180616160827265_SVAKOV-R12_snap.fits;1.93171;26525.4;2.11994;0
20180616160941505_SVAKOV-R12_met.fits;2.47142;26484.4;7.83762;0.341333
20180616160927340_SVAKOV-R12_snap.fits;1.78979;26450.7;1.73964;0
20180616161027415_SVAKOV-R12_snap.fits;1.89667;26515.1;1.9391;0
20180616161127489_SVAKOV-R12_snap.fits;2.35974;26540;2.13077;0
20180616161254188_SVAKOV-R12_met.fits;2.56693;26513.7;7.2243;0.170667
20180616161320471_SVAKOV-R12_met.fits;2.31338;26496.1;5.00784;0.341333
20180616161227564_SVAKOV-R12_snap.fits;1.95344;26449.2;1.92353;0
20180616161327639_SVAKOV-R12_snap.fits;2.57866;26503.4;1.96181;0
20180616161445804_SVAKOV-R12_met.fits;2.22949;26503.4;5.16209;0.341333
20180616161427713_SVAKOV-R12_snap.fits;2.09134;26503.4;1.81232;0
20180616161604481_SVAKOV-R12_met.fits;1.90189;26499;10.7983;0.512
20180616161527788_SVAKOV-R12_snap.fits;2.11784;26469.7;2.11899;0
20180616161627863_SVAKOV-R12_snap.fits;2.31639;26482.9;1.58736;0
20180616161727937_SVAKOV-R12_snap.fits;2.40303;26471.2;2.17227;0
20180616161828012_SVAKOV-R12_snap.fits;2.13684;26532.7;1.7728;0
20180616162005633_SVAKOV-R12_met.fits;1.93853;26485.8;4.79922;0.682667
20180616161928087_SVAKOV-R12_snap.fits;2.18149;26504.9;1.68009;0
20180616162025772_SVAKOV-R12_met.fits;2.15961;26475.6;4.7012;0.170667
20180616162052055_SVAKOV-R12_met.fits;2.25546;26509.3;4.5759;0.341333
20180616162028161_SVAKOV-R12_snap.fits;2.11619;26482.9;2.61771;0
20180616162127041_SVAKOV-R12_met.fits;2.58498;26506.3;5.39202;0.170667
20180616162154007_SVAKOV-R12_met.fits;2.31258;26496.1;10.3183;0.170667
20180616162128236_SVAKOV-R12_snap.fits;2.4763;26531.2;1.45161;0
20180616162230188_SVAKOV-R12_met.fits;2.32746;26510.7;7.93646;0.170667
20180616162303297_SVAKOV-R12_met.fits;1.91405;26525.4;10.7668;0.512
20180616162317804_SVAKOV-R12_met.fits;2.07442;26507.8;5.56032;0.341333
20180616162228311_SVAKOV-R12_snap.fits;2.23675;26449.2;1.92136;0
20180616162405079_SVAKOV-R12_met.fits;2.58436;26503.4;7.12421;0.341333
20180616162409857_SVAKOV-R12_met.fits;2.4767;26485.8;8.17549;0.853333
20180616162328385_SVAKOV-R12_snap.fits;2.32258;26523.9;1.84704;0
20180616162425388_SVAKOV-R12_met.fits;1.89625;26506.3;4.50232;0.170667
20180616162434092_SVAKOV-R12_met.fits;2.47696;26515.1;6.43791;0.341333
20180616162428460_SVAKOV-R12_snap.fits;1.91047;26456.5;2.02766;0
20180616162528535_SVAKOV-R12_snap.fits;2.1939;26462.4;1.65969;0
20180616162631511_SVAKOV-R12_met.fits;2.23046;26509.3;4.78717;0.512
20180616162640215_SVAKOV-R12_met.fits;2.86224;26507.8;9.14834;0.341333
20180616162628609_SVAKOV-R12_snap.fits;2.43237;26528.3;1.49322;0
20180616162747116_SVAKOV-R12_met.fits;1.93526;26488.8;5.7741;0.170667
20180616162813569_SVAKOV-R12_met.fits;2.36518;26493.2;11.181;0.341333
20180616162728684_SVAKOV-R12_snap.fits;2.41365;26541.5;2.18478;0
20180616162828759_SVAKOV-R12_snap.fits;2.36526;26500.5;1.91706;0
20180616162955457_SVAKOV-R12_met.fits;2.5542;26499;5.33971;1.70667
20180616162928833_SVAKOV-R12_snap.fits;2.06407;26515.1;1.76241;0
20180616163100652_SVAKOV-R12_met.fits;2.59613;26459.5;7.39848;0.170667
20180616163028908_SVAKOV-R12_snap.fits;2.32156;26545.9;1.99541;0
20180616163209601_SVAKOV-R12_met.fits;2.1047;26502;6.207;0.170667
20180616163219671_SVAKOV-R12_met.fits;2.50174;26493.2;5.26595;0.170667
20180616163128983_SVAKOV-R12_snap.fits;2.18769;26485.8;1.6973;0
20180616163303873_SVAKOV-R12_met.fits;2.13149;26499;6.53838;0.170667
20180616163229057_SVAKOV-R12_snap.fits;2.54932;26512.2;1.50106;0
20180616163329132_SVAKOV-R12_snap.fits;2.68224;26472.7;1.57534;0
20180616163441324_SVAKOV-R12_met.fits;2.06268;26509.3;4.26453;0.512
20180616163446615_SVAKOV-R12_met.fits;1.95642;26504.9;4.16682;0.170667
20180616163505388_SVAKOV-R12_met.fits;1.6104;26494.6;3.80633;1.36533
20180616163429207_SVAKOV-R12_snap.fits;2.41531;26507.8;2.03911;0
20180616163555052_SVAKOV-R12_met.fits;2.33029;26497.6;14.1174;1.024
20180616163529281_SVAKOV-R12_snap.fits;2.32041;26535.6;2.02207;0
20180616163720727_SVAKOV-R12_met.fits;2.00991;26499;5.01811;0.170667
20180616163629356_SVAKOV-R12_snap.fits;2.00863;26493.2;1.72457;0
20180616163745644_SVAKOV-R12_met.fits;1.78216;26496.1;6.3539;0.341333
20180616163729431_SVAKOV-R12_snap.fits;2.23489;26523.9;1.65214;0
20180616163829505_SVAKOV-R12_snap.fits;2.38431;26510.7;2.21096;0
20180616163929580_SVAKOV-R12_snap.fits;2.1861;26521;1.96837;0
20180616164029655_SVAKOV-R12_snap.fits;2.2406;26459.5;2.26781;0
20180616164127169_SVAKOV-R12_met.fits;2.70827;26493.2;11.6495;0.341333
20180616164129729_SVAKOV-R12_snap.fits;2.57822;26474.1;1.69191;0
20180616164229804_SVAKOV-R12_snap.fits;2.48713;26534.2;2.38949;0
20180616164329879_SVAKOV-R12_snap.fits;2.4823;26449.2;2.46408;0
20180616164429953_SVAKOV-R12_snap.fits;2.36824;26474.1;1.85802;0
20180616164533953_SVAKOV-R12_met.fits;2.23886;26506.3;7.90365;0.341333
20180616164530028_SVAKOV-R12_snap.fits;2.26654;26516.6;1.91963;0
20180616164648876_SVAKOV-R12_met.fits;2.0228;26515.1;4.3328;0.512
20180616164630103_SVAKOV-R12_snap.fits;2.52872;26534.2;2.82916;0
20180616164730177_SVAKOV-R12_snap.fits;2.26081;26456.5;1.87934;0
20180616164922476_SVAKOV-R12_met.fits;2.36255;26504.9;4.79288;0.170667
20180616164830252_SVAKOV-R12_snap.fits;2.16735;26478.5;2.12132;0
20180616164930327_SVAKOV-R12_snap.fits;2.58748;26494.6;1.8286;0
20180616165049175_SVAKOV-R12_met.fits;2.23386;26537.1;4.59869;0.170667
20180616165105047_SVAKOV-R12_met.fits;2.54363;26516.6;13.9748;0.853333
20180616165030401_SVAKOV-R12_snap.fits;2.4504;26502;1.87084;0
20180616165126892_SVAKOV-R12_met.fits;2.35549;26519.5;41.7183;0.341333
20180616165155735_SVAKOV-R12_met.fits;2.3811;26500.5;5.77647;0.170667
20180616165159319_SVAKOV-R12_met.fits;2.62796;26506.3;5.49419;0.170667
20180616165219628_SVAKOV-R12_met.fits;2.25392;26523.9;5.07944;0.170667
20180616165130476_SVAKOV-R12_snap.fits;2.02901;26491.7;2.0499;0
20180616165249495_SVAKOV-R12_met.fits;2.5493;26484.4;13.8516;0.341333
20180616165317484_SVAKOV-R12_met.fits;2.19232;26504.9;6.59912;0.170667
20180616165230551_SVAKOV-R12_snap.fits;2.22893;26503.4;1.65088;0
20180616165330625_SVAKOV-R12_snap.fits;2.33529;26543;1.79921;0
20180616165448791_SVAKOV-R12_met.fits;2.43529;26465.3;9.99268;0.341333
20180616165430700_SVAKOV-R12_snap.fits;2.13332;26452.1;1.48385;0
20180616165537260_SVAKOV-R12_met.fits;2.47114;26510.7;6.01273;0.512
20180616165530775_SVAKOV-R12_snap.fits;2.12574;26526.9;1.92935;0
20180616165630849_SVAKOV-R12_snap.fits;2.48936;26458;2.23683;0
20180616165744407_SVAKOV-R12_met.fits;2.23677;26510.7;12.449;0.341333
20180616165730924_SVAKOV-R12_snap.fits;2.20261;26497.6;2.10161;0
20180616165846359_SVAKOV-R12_met.fits;2.39726;26493.2;7.44644;0.170667
20180616165913836_SVAKOV-R12_met.fits;1.94789;26525.4;5.04678;0.170667
20180616165830999_SVAKOV-R12_snap.fits;2.31452;26510.7;2.01299;0
20180616165931073_SVAKOV-R12_snap.fits;1.92384;26510.7;1.32538;0
