# file name; noise; peak f.; mag.; duration
20180616190029356_SVAKOV-R12_met.fits;1.5552;26491.7;3.11813;0.170667
20180616190040108_SVAKOV-R12_snap.fits;1.55299;26543;1.38208;0
20180616190150764_SVAKOV-R12_met.fits;1.56681;26493.2;3.25355;0.170667
20180616190153324_SVAKOV-R12_met.fits;1.3186;26502;4.44433;0.341333
20180616190140183_SVAKOV-R12_snap.fits;1.59358;26458;1.56931;0
20180616190255447_SVAKOV-R12_met.fits;1.40283;26494.6;4.65842;0.170667
20180616190330945_SVAKOV-R12_met.fits;1.91832;26507.8;11.1418;0.512
20180616190240257_SVAKOV-R12_snap.fits;1.30824;26537.1;1.38155;0
20180616190340332_SVAKOV-R12_snap.fits;1.86374;26506.3;2.1458;0
20180616190438871_SVAKOV-R12_met.fits;1.94864;26506.3;43.2783;0.853333
20180616190440407_SVAKOV-R12_snap.fits;1.7607;26532.7;1.32527;0
20180616190540481_SVAKOV-R12_snap.fits;2.36147;26469.7;1.80923;0
20180616190640556_SVAKOV-R12_snap.fits;2.13625;26491.7;1.74297;0
20180616190740631_SVAKOV-R12_snap.fits;1.68;26541.5;1.92092;0
20180616190901868_SVAKOV-R12_met.fits;3.83236;26475.6;7.71779;0.170667
20180616190840705_SVAKOV-R12_snap.fits;1.55754;26449.2;1.59139;0
20180616190940780_SVAKOV-R12_snap.fits;1.75619;26480;1.41598;0
20180616191056727_SVAKOV-R12_met.fits;1.62053;26513.7;4.19839;0.170667
20180616191121303_SVAKOV-R12_met.fits;1.52961;26507.8;6.73577;0.170667
20180616191040855_SVAKOV-R12_snap.fits;1.5203;26525.4;1.66458;0
20180616191219841_SVAKOV-R12_met.fits;1.79231;26504.9;6.80068;0.170667
20180616191140929_SVAKOV-R12_snap.fits;1.88512;26481.4;1.93858;0
20180616191241004_SVAKOV-R12_snap.fits;2.13163;26528.3;1.58071;0
20180616191342785_SVAKOV-R12_met.fits;2.03634;26521;7.82801;0.170667
20180616191341079_SVAKOV-R12_snap.fits;1.89912;26529.8;1.45014;0
20180616191516823_SVAKOV-R12_met.fits;2.35119;26474.1;5.49699;0.170667
20180616191441153_SVAKOV-R12_snap.fits;1.81899;26488.8;1.86401;0
20180616191538327_SVAKOV-R12_met.fits;1.83358;26516.6;20.9332;1.36533
20180616191629356_SVAKOV-R12_met.fits;2.16833;26496.1;5.61611;0.341333
20180616191541228_SVAKOV-R12_snap.fits;2.14868;26449.2;1.96236;0
20180616191641303_SVAKOV-R12_snap.fits;1.9577;26547.4;1.84692;0
20180616191741377_SVAKOV-R12_snap.fits;2.20619;26535.6;1.97839;0
20180616191841452_SVAKOV-R12_snap.fits;1.63041;26490.2;1.77804;0
20180616192031532_SVAKOV-R12_met.fits;2.17523;26488.8;5.18436;0.512
20180616191941527_SVAKOV-R12_snap.fits;2.32534;26499;2.38512;0
20180616192051329_SVAKOV-R12_met.fits;2.44732;26500.5;5.06232;0.170667
20180616192117441_SVAKOV-R12_met.fits;2.05775;26502;4.36592;0.512
20180616192126316_SVAKOV-R12_met.fits;2.23455;26519.5;16.3432;1.19467
20180616192041601_SVAKOV-R12_snap.fits;1.7957;26469.7;1.46373;0
20180616192203009_SVAKOV-R12_met.fits;1.84925;26490.2;8.55509;0.341333
20180616192141676_SVAKOV-R12_snap.fits;1.52022;26477.1;1.34326;0
20180616192302743_SVAKOV-R12_met.fits;1.76227;26509.3;6.85309;0.170667
20180616192241751_SVAKOV-R12_snap.fits;1.97134;26543;1.91715;0
20180616192426028_SVAKOV-R12_met.fits;1.73769;26512.2;4.74932;0.170667
20180616192341825_SVAKOV-R12_snap.fits;1.82332;26540;1.66105;0
20180616192503916_SVAKOV-R12_met.fits;2.27023;26488.8;4.68145;0.341333
20180616192517228_SVAKOV-R12_met.fits;1.55198;26504.9;3.62396;0.682667
20180616192538391_SVAKOV-R12_met.fits;1.7962;26487.3;3.99063;0.170667
20180616192441900_SVAKOV-R12_snap.fits;2.02265;26497.6;1.98628;0
20180616192559383_SVAKOV-R12_met.fits;1.87196;26500.5;12.0856;0.512
20180616192610476_SVAKOV-R12_met.fits;1.97142;26494.6;4.11991;0.512
20180616192541975_SVAKOV-R12_snap.fits;1.80442;26509.3;1.60949;0
20180616192647169_SVAKOV-R12_met.fits;1.50255;26515.1;4.05023;0.341333
20180616192642049_SVAKOV-R12_snap.fits;2.22887;26497.6;1.45575;0
20180616192742124_SVAKOV-R12_snap.fits;1.65507;26462.4;1.77059;0
20180616192842199_SVAKOV-R12_snap.fits;2.04888;26516.6;2.49475;0
20180616192954220_SVAKOV-R12_met.fits;1.66401;26499;8.80345;0.341333
20180616192942273_SVAKOV-R12_snap.fits;2.30868;26465.3;2.19674;0
20180616193132695_SVAKOV-R12_met.fits;1.79774;26490.2;7.4245;0.170667
20180616193042348_SVAKOV-R12_snap.fits;1.65235;26497.6;1.5315;0
20180616193151809_SVAKOV-R12_met.fits;1.64077;26491.7;29.1615;0.512
20180616193142423_SVAKOV-R12_snap.fits;2.12507;26494.6;1.92274;0
20180616193310145_SVAKOV-R12_met.fits;1.56974;26512.2;7.4872;0.341333
20180616193242497_SVAKOV-R12_snap.fits;1.71765;26471.2;1.64603;0
20180616193357079_SVAKOV-R12_met.fits;1.34068;26507.8;5.75977;0.170667
20180616193342572_SVAKOV-R12_snap.fits;1.65455;26521;1.41938;0
20180616193526337_SVAKOV-R12_met.fits;1.80933;26482.9;5.12122;0.170667
20180616193532140_SVAKOV-R12_met.fits;1.51219;26510.7;4.69733;0.170667
20180616193537260_SVAKOV-R12_met.fits;1.52147;26484.4;11.1594;0.341333
20180616193442647_SVAKOV-R12_snap.fits;1.89129;26545.9;1.72321;0
20180616193603031_SVAKOV-R12_met.fits;2.05047;26488.8;7.15129;0.170667
20180616193609345_SVAKOV-R12_met.fits;2.11995;26499;8.93343;2.21867
20180616193620780_SVAKOV-R12_met.fits;2.02844;26509.3;6.4644;0.341333
20180616193542721_SVAKOV-R12_snap.fits;1.50109;26475.6;1.29542;0
20180616193736727_SVAKOV-R12_met.fits;1.76242;26496.1;3.97693;0.170667
20180616193642796_SVAKOV-R12_snap.fits;1.77095;26494.6;1.53331;0
20180616193742871_SVAKOV-R12_snap.fits;2.25318;26516.6;1.72875;0
20180616193905303_SVAKOV-R12_met.fits;1.51923;26490.2;3.80088;0.170667
20180616193842945_SVAKOV-R12_snap.fits;1.76384;26535.6;1.56652;0
20180616194002647_SVAKOV-R12_met.fits;1.67864;26516.6;4.55275;0.341333
20180616193943020_SVAKOV-R12_snap.fits;1.93897;26469.7;1.45305;0
20180616194050945_SVAKOV-R12_met.fits;2.00098;26499;4.68855;0.170667
20180616194109889_SVAKOV-R12_met.fits;1.97177;26490.2;5.4653;0.341333
20180616194043095_SVAKOV-R12_snap.fits;1.87127;26450.7;1.66201;0
20180616194202967_SVAKOV-R12_met.fits;1.67357;26496.1;23.4144;0.512
20180616194212012_SVAKOV-R12_met.fits;1.29605;26493.2;3.82995;0.170667
20180616194228055_SVAKOV-R12_met.fits;1.67437;26449.2;3.39584;0.170667
20180616194238124_SVAKOV-R12_met.fits;2.02363;26503.4;4.50661;0.341333
20180616194143169_SVAKOV-R12_snap.fits;2.12668;26497.6;2.75901;0
20180616194241537_SVAKOV-R12_met.fits;2.12668;26497.6;4.61883;0.170667
20180616194245463_SVAKOV-R12_met.fits;1.68465;26499;5.86826;0.512
20180616194338711_SVAKOV-R12_met.fits;1.60621;26503.4;4.13874;0.341333
20180616194243244_SVAKOV-R12_snap.fits;1.74635;26506.3;1.46705;0
20180616194340929_SVAKOV-R12_met.fits;1.69219;26487.3;6.65202;0.170667
20180616194343319_SVAKOV-R12_snap.fits;1.77954;26465.3;0.995225;0
20180616194449196_SVAKOV-R12_met.fits;1.69927;26493.2;5.13796;0.170667
20180616194443393_SVAKOV-R12_snap.fits;1.47895;26481.4;1.39567;0
20180616194608385_SVAKOV-R12_met.fits;1.47697;26484.4;7.18567;0.512
20180616194543468_SVAKOV-R12_snap.fits;1.53255;26521;1.50485;0
20180616194648663_SVAKOV-R12_met.fits;1.6165;26456.5;18.3818;0.682667
20180616194643543_SVAKOV-R12_snap.fits;1.42878;26465.3;1.62115;0
20180616194821335_SVAKOV-R12_met.fits;1.48471;26538.6;3.32874;0.170667
20180616194743617_SVAKOV-R12_snap.fits;1.18008;26526.9;1.64665;0
20180616194910316_SVAKOV-R12_met.fits;1.46597;26496.1;4.83146;0.170667
20180616194843692_SVAKOV-R12_snap.fits;1.29019;26480;1.17997;0
20180616195038721_SVAKOV-R12_met.fits;1.51024;26531.2;8.52136;0.341333
20180616194943767_SVAKOV-R12_snap.fits;1.31732;26450.7;1.11953;0
20180616195107905_SVAKOV-R12_met.fits;1.55948;26494.6;3.49923;0.170667
20180616195043841_SVAKOV-R12_snap.fits;1.42758;26468.3;1.2372;0
20180616195214295_SVAKOV-R12_met.fits;1.40507;26499;3.24613;1.70667
20180616195143916_SVAKOV-R12_snap.fits;1.47792;26455.1;1.09925;0
20180616195336556_SVAKOV-R12_met.fits;1.20872;26502;3.15427;0.341333
20180616195243991_SVAKOV-R12_snap.fits;1.30601;26496.1;1.10519;0
20180616195344065_SVAKOV-R12_snap.fits;1.26923;26465.3;1.39189;0
20180616195444140_SVAKOV-R12_snap.fits;1.55407;26455.1;1.32938;0
20180616195615105_SVAKOV-R12_met.fits;1.25373;26468.3;2.54251;0.170667
20180616195544215_SVAKOV-R12_snap.fits;1.28035;26477.1;1.1806;0
20180616195654871_SVAKOV-R12_met.fits;1.35525;26523.9;2.92247;0.170667
20180616195644289_SVAKOV-R12_snap.fits;1.32307;26465.3;1.67279;0
20180616195824983_SVAKOV-R12_met.fits;1.15128;26504.9;5.67654;0.170667
20180616195836929_SVAKOV-R12_met.fits;1.48435;26488.8;3.63177;0.341333
20180616195744364_SVAKOV-R12_snap.fits;1.25404;26545.9;1.27398;0
20180616195844439_SVAKOV-R12_snap.fits;1.25292;26504.9;0.93142;0
20180616195944513_SVAKOV-R12_snap.fits;1.34535;26449.2;1.01123;0
