#timestamp,LO_Frequency 
1497142815.9,286046998.6
1497142835.8,286047000.9
1497142855.8,286046998.6
1497142875.7,286046998.2
1497142895.7,286047001.6
1497142915.6,286047002.1
1497142935.6,286046999.5
1497142955.5,286046999.3
1497142975.4,286046999.3
1497142995.4,286046998.5
1497143015.3,286047002.6
1497143035.3,286047000.3
1497143055.2,286047001.0
1497143075.1,286046999.4
1497143095.1,286047001.0
1497143096.0,286047001.0
1497143115.0,286046997.1
1497143116.0,286046997.1
1497143135.9,286047005.2
1497143155.8,286047000.3
1497143175.8,286046999.5
1497143195.7,286046999.1
1497143215.6,286047001.1
1497143235.6,286046998.3
1497143255.5,286047001.1
1497143275.5,286046998.6
1497143295.4,286047000.6
1497143315.3,286047002.8
1497143335.3,286046996.6
1497143355.2,286047000.2
1497143375.2,286047000.4
1497143395.1,286047000.2
1497143415.1,286047002.5
1497143416.0,286047002.5
1497143435.9,286046994.9
1497143455.8,286047002.0
1497143475.8,286046999.2
1497143495.7,286046998.7
1497143515.7,286047002.3
1497143535.6,286046999.3
1497143555.5,286046998.8
1497143575.5,286047000.0
1497143595.4,286046999.8
1497143615.4,286046999.7
1497143635.3,286046999.8
1497143655.2,286047002.1
1497143675.2,286047000.4
1497143695.1,286046998.1
1497143715.1,286047000.0
1497143716.0,286047000.0
1497143735.0,286047002.0
1497143735.9,286047002.0
1497143755.9,286046996.9
1497143775.8,286047000.2
1497143795.7,286047000.7
1497143815.7,286046998.7
1497143835.6,286047000.3
1497143855.6,286047001.1
1497143875.5,286047000.3
1497143895.5,286046998.6
1497143915.4,286047000.0
1497143935.3,286046999.7
1497143955.3,286047002.7
1497143975.2,286046998.1
1497143995.2,286047003.9
1497144015.1,286046996.5
1497144035.0,286047000.3
1497144036.0,286047000.3
1497144055.9,286046998.1
1497144075.8,286047004.0
1497144095.8,286046997.0
1497144115.7,286047000.4
1497144135.7,286047000.9
1497144155.6,286046998.9
1497144175.5,286047002.5
1497144195.5,286046999.1
1497144215.4,286046999.1
1497144235.4,286047001.1
1497144255.3,286047001.2
1497144275.2,286046999.1
1497144295.2,286046999.0
1497144315.1,286047001.0
1497144335.1,286046996.5
1497144336.0,286046996.5
1497144355.0,286047005.8
1497144355.9,286047005.8
1497144375.9,286046993.6
1497144395.8,286047002.6
1497144415.7,286047000.8
1497144435.7,286046999.3
1497144455.6,286046998.2
1497144475.6,286047000.6
1497144495.5,286047000.7
1497144515.4,286047000.8
1497144535.4,286046998.4
1497144555.3,286047001.7
1497144575.3,286046999.4
1497144595.2,286046999.1
1497144615.2,286046998.7
1497144635.1,286047001.4
1497144655.0,286047000.7
1497144656.0,286047000.7
1497144675.9,286046999.2
1497144695.8,286047000.5
1497144715.8,286047000.7
1497144735.7,286046998.1
1497144755.7,286046999.9
1497144775.6,286047001.0
1497144795.5,286046999.0
1497144815.5,286046998.8
1497144835.4,286047000.6
1497144855.4,286047000.5
1497144875.3,286047000.8
1497144895.2,286046998.5
1497144915.2,286047000.1
1497144935.1,286047001.2
1497144955.1,286046998.9
1497144956.0,286046998.9
1497144975.0,286046999.9
1497144975.9,286046999.9
1497144995.9,286047002.5
1497145015.8,286046998.2
1497145035.8,286047001.6
1497145055.7,286047000.1
1497145075.6,286047000.6
1497145095.6,286047001.1
1497145115.5,286046999.6
1497145135.5,286046997.1
1497145155.4,286046999.8
1497145175.3,286047001.9
1497145195.3,286047000.6
1497145215.2,286047000.2
1497145235.2,286047000.3
1497145255.1,286047001.9
1497145275.0,286046998.6
1497145276.0,286046998.6
1497145295.9,286047000.0
1497145315.8,286047002.1
1497145335.8,286047000.2
1497145355.7,286046998.5
1497145375.7,286047000.7
1497145395.6,286047001.2
1497145415.5,286046997.0
1497145435.5,286047000.9
1497145455.4,286046998.6
1497145475.4,286047002.5
1497145495.3,286046998.5
1497145515.2,286047002.3
1497145535.2,286046999.3
1497145555.1,286046998.9
1497145575.1,286047000.4
1497145576.0,286047000.4
1497145595.0,286047000.6
1497145595.9,286047000.6
1497145615.9,286046998.5
1497145635.8,286047000.9
1497145655.7,286046998.7
1497145675.7,286047000.5
1497145695.6,286047000.7
1497145715.6,286046998.6
1497145735.5,286047000.4
1497145755.4,286047000.3
1497145775.4,286047000.7
1497145795.3,286046998.2
1497145815.3,286047002.3
1497145835.2,286047000.7
1497145855.1,286047000.6
1497145875.1,286046998.4
1497145876.0,286046998.4
1497145895.0,286047000.1
1497145895.9,286047000.1
1497145915.9,286047000.2
1497145935.8,286047000.2
1497145955.8,286047000.6
1497145975.7,286047002.3
1497145995.6,286047001.2
1497146015.6,286046996.6
1497146035.5,286046999.7
1497146055.5,286046999.7
1497146075.4,286047000.3
1497146095.3,286047000.4
1497146115.3,286047000.7
1497146135.2,286046998.7
1497146155.2,286047002.3
1497146175.1,286047001.2
1497146195.0,286046999.1
1497146196.0,286046999.1
1497146215.9,286046998.1
1497146235.8,286047000.4
1497146255.8,286047000.4
1497146275.7,286046998.3
1497146295.7,286047000.7
1497146315.6,286047001.2
1497146335.6,286046999.3
1497146355.5,286046999.6
1497146375.4,286046999.0
1497146395.4,286046998.3
