# file name; noise; peak f.; mag.; duration
20170611220008186_SVAKOV-R10_snap.fits;1.60134;26484.4;1.69217;0
20170611220108260_SVAKOV-R10_snap.fits;1.68477;26449.2;1.45788;0
20170611220208335_SVAKOV-R10_snap.fits;1.66889;26459.5;1.85073;0
20170611220308410_SVAKOV-R10_snap.fits;1.81772;26515.1;1.57695;0
20170611220408484_SVAKOV-R10_snap.fits;1.74969;26481.4;1.35288;0
20170611220508559_SVAKOV-R10_snap.fits;1.7545;26538.6;1.7756;0
20170611220616314_SVAKOV-R10_met.fits;1.54524;26491.7;4.48415;0.512
20170611220608634_SVAKOV-R10_snap.fits;1.54987;26537.1;1.15346;0
20170611220708708_SVAKOV-R10_snap.fits;1.20389;26545.9;1.40513;0
20170611220818852_SVAKOV-R10_met.fits;1.53111;26493.2;3.10686;0.170667
20170611220901007_SVAKOV-R10_met.fits;1.65695;26506.3;10.927;0.341333
20170611220808783_SVAKOV-R10_snap.fits;1.5755;26504.9;1.65871;0
20170611220908858_SVAKOV-R10_snap.fits;1.67436;26463.9;1.53709;0
20170611221016100_SVAKOV-R10_met.fits;1.71423;26504.9;6.6774;0.341333
20170611221039994_SVAKOV-R10_met.fits;1.74228;26496.1;4.33037;0.170667
20170611221048868_SVAKOV-R10_met.fits;1.50094;26503.4;3.18943;0.512
20170611221008932_SVAKOV-R10_snap.fits;1.54784;26509.3;1.06978;0
20170611221105764_SVAKOV-R10_met.fits;1.2204;26494.6;3.70662;0.512
20170611221117540_SVAKOV-R10_met.fits;1.66213;26499;13.224;0.341333
20170611221124026_SVAKOV-R10_met.fits;1.71087;26494.6;4.88107;0.170667
20170611221109007_SVAKOV-R10_snap.fits;1.49975;26540;1.20092;0
20170611221239972_SVAKOV-R10_met.fits;1.49371;26488.8;3.24413;0.341333
20170611221209082_SVAKOV-R10_snap.fits;1.54174;26519.5;1.30086;0
20170611221343460_SVAKOV-R10_met.fits;1.58276;26494.6;7.3498;0.341333
20170611221309156_SVAKOV-R10_snap.fits;1.82092;26466.8;1.79354;0
20170611221426639_SVAKOV-R10_met.fits;1.52687;26465.3;4.57337;0.341333
20170611221433636_SVAKOV-R10_met.fits;1.56297;26499;4.08569;0.170667
20170611221409231_SVAKOV-R10_snap.fits;1.49897;26472.7;1.52027;0
20170611221509306_SVAKOV-R10_snap.fits;1.61383;26537.1;1.31789;0
20170611221609380_SVAKOV-R10_snap.fits;2.09378;26547.4;1.3864;0
20170611221709455_SVAKOV-R10_snap.fits;1.42295;26532.7;1.33471;0
20170611221805263_SVAKOV-R10_met.fits;1.71098;26504.9;3.67063;0.341333
20170611221816868_SVAKOV-R10_met.fits;1.62805;26453.6;3.44116;0.170667
20170611221819087_SVAKOV-R10_met.fits;1.5034;26503.4;4.56421;0.341333
20170611221821647_SVAKOV-R10_met.fits;1.41696;26499;13.5217;0.341333
20170611221854415_SVAKOV-R10_met.fits;1.5297;26493.2;7.67597;0.853333
20170611221809530_SVAKOV-R10_snap.fits;1.92259;26468.3;1.33779;0
20170611221909604_SVAKOV-R10_snap.fits;1.54452;26466.8;1.20283;0
20170611222028282_SVAKOV-R10_met.fits;1.63074;26496.1;3.4178;0.341333
20170611222009679_SVAKOV-R10_snap.fits;1.60749;26525.4;1.02382;0
20170611222122554_SVAKOV-R10_met.fits;1.38337;26482.9;3.50542;0.170667
20170611222109754_SVAKOV-R10_snap.fits;2.16515;26544.4;2.13115;0
20170611222207439_SVAKOV-R10_met.fits;1.67877;26506.3;3.57983;0.170667
20170611222215290_SVAKOV-R10_met.fits;1.67713;26503.4;3.43986;0.170667
20170611222235258_SVAKOV-R10_met.fits;1.40446;26499;19.7833;0.341333
20170611222209828_SVAKOV-R10_snap.fits;1.4612;26491.7;1.58244;0
20170611222312292_SVAKOV-R10_met.fits;1.74379;26512.2;6.28485;0.341333
20170611222345572_SVAKOV-R10_met.fits;1.8721;26493.2;3.93867;0.341333
20170611222309903_SVAKOV-R10_snap.fits;1.76557;26455.1;1.75624;0
20170611222409978_SVAKOV-R10_snap.fits;2.37207;26506.3;1.56727;0
20170611222521487_SVAKOV-R10_met.fits;1.59841;26488.8;4.28554;0.170667
20170611222556644_SVAKOV-R10_met.fits;1.57926;26491.7;3.20981;0.170667
20170611222510052_SVAKOV-R10_snap.fits;2.13372;26537.1;1.53057;0
20170611222605690_SVAKOV-R10_met.fits;1.59271;26512.2;6.92556;0.170667
20170611222609274_SVAKOV-R10_met.fits;1.76981;26507.8;4.92117;0.170667
20170611222620367_SVAKOV-R10_met.fits;1.63789;26494.6;3.37824;0.170667
20170611222610127_SVAKOV-R10_snap.fits;1.68677;26528.3;1.61068;0
20170611222722660_SVAKOV-R10_met.fits;1.78474;26499;5.9655;0.170667
20170611222801914_SVAKOV-R10_met.fits;1.57001;26493.2;4.30853;0.170667
20170611222710202_SVAKOV-R10_snap.fits;1.54985;26493.2;1.44449;0
20170611222818810_SVAKOV-R10_met.fits;1.49028;26506.3;6.25943;0.341333
20170611222831951_SVAKOV-R10_met.fits;1.63246;26475.6;3.34966;0.341333
20170611222851407_SVAKOV-R10_met.fits;1.73372;26499;4.94721;1.024
20170611222810276_SVAKOV-R10_snap.fits;1.74089;26496.1;1.45829;0
20170611222945508_SVAKOV-R10_met.fits;1.67649;26477.1;3.64891;0.341333
20170611222910351_SVAKOV-R10_snap.fits;1.58786;26487.3;1.21553;0
20170611223010426_SVAKOV-R10_snap.fits;2.0639;26487.3;1.46808;0
20170611223129615_SVAKOV-R10_met.fits;1.73164;26475.6;5.05914;0.170667
20170611223135247_SVAKOV-R10_met.fits;1.54186;26504.9;4.75222;0.341333
20170611223150948_SVAKOV-R10_met.fits;1.56189;26500.5;3.18911;0.170667
20170611223110500_SVAKOV-R10_snap.fits;1.8238;26541.5;1.39909;0
20170611223210575_SVAKOV-R10_snap.fits;1.91018;26452.1;1.78498;0
20170611223306724_SVAKOV-R10_met.fits;1.62342;26500.5;6.39563;0.170667
20170611223330276_SVAKOV-R10_met.fits;1.52857;26503.4;3.41409;0.170667
20170611223310650_SVAKOV-R10_snap.fits;1.55277;26538.6;1.52554;0
20170611223419428_SVAKOV-R10_met.fits;1.69205;26490.2;9.54969;0.341333
20170611223437690_SVAKOV-R10_met.fits;1.61213;26493.2;3.93224;0.512
20170611223444687_SVAKOV-R10_met.fits;1.48245;26504.9;14.7236;0.341333
20170611223410724_SVAKOV-R10_snap.fits;1.5167;26525.4;1.32549;0
20170611223553124_SVAKOV-R10_met.fits;1.51677;26499;19.7708;0.512
20170611223510799_SVAKOV-R10_snap.fits;1.48847;26468.3;1.75315;0
20170611223605583_SVAKOV-R10_met.fits;1.58068;26497.6;7.65313;0.170667
20170611223616164_SVAKOV-R10_met.fits;1.69891;26512.2;3.85401;0.341333
20170611223610874_SVAKOV-R10_snap.fits;1.54929;26474.1;1.75083;0
20170611223710948_SVAKOV-R10_snap.fits;1.65452;26484.4;1.17542;0
20170611223855055_SVAKOV-R10_met.fits;1.52464;26487.3;3.09921;0.170667
20170611223811023_SVAKOV-R10_snap.fits;1.81929;26529.8;1.62132;0
20170611223909903_SVAKOV-R10_met.fits;1.66994;26509.3;3.86774;1.536
20170611223926799_SVAKOV-R10_met.fits;2.00517;26499;9.24311;0.170667
20170611223958202_SVAKOV-R10_met.fits;1.51311;26504.9;3.19445;0.170667
20170611223911098_SVAKOV-R10_snap.fits;1.76311;26471.2;1.32675;0
20170611224034554_SVAKOV-R10_met.fits;1.67448;26463.9;3.95826;0.170667
20170611224104079_SVAKOV-R10_met.fits;1.57738;26494.6;3.99192;0.170667
20170611224011172_SVAKOV-R10_snap.fits;1.55438;26518.1;1.26715;0
20170611224202959_SVAKOV-R10_met.fits;1.56006;26503.4;3.64391;0.170667
20170611224111247_SVAKOV-R10_snap.fits;1.9116;26485.8;1.15983;0
20170611224221732_SVAKOV-R10_met.fits;1.46121;26504.9;3.80924;0.170667
20170611224211322_SVAKOV-R10_snap.fits;1.37186;26525.4;1.52468;0
20170611224311396_SVAKOV-R10_snap.fits;1.97753;26462.4;1.53695;0
20170611224430586_SVAKOV-R10_met.fits;1.67326;26497.6;3.44013;0.170667
20170611224432975_SVAKOV-R10_met.fits;1.59132;26487.3;6.60959;0.170667
20170611224458404_SVAKOV-R10_met.fits;1.79707;26494.6;8.76409;0.170667
20170611224411471_SVAKOV-R10_snap.fits;1.73908;26529.8;1.44696;0
20170611224545508_SVAKOV-R10_met.fits;1.53594;26450.7;3.50544;0.170667
20170611224556602_SVAKOV-R10_met.fits;1.56428;26504.9;21.5639;0.341333
20170611224511546_SVAKOV-R10_snap.fits;1.49557;26513.7;1.05778;0
20170611224635855_SVAKOV-R10_met.fits;1.97066;26490.2;4.72637;0.170667
20170611224638756_SVAKOV-R10_met.fits;1.35907;26500.5;4.02668;0.170667
20170611224611620_SVAKOV-R10_snap.fits;1.48282;26481.4;1.94209;0
20170611224753167_SVAKOV-R10_met.fits;1.34147;26503.4;4.72914;0.170667
20170611224711695_SVAKOV-R10_snap.fits;1.63283;26456.5;1.7543;0
20170611224811770_SVAKOV-R10_snap.fits;1.88846;26504.9;1.79619;0
20170611224956730_SVAKOV-R10_met.fits;1.7801;26499;5.20031;0.170667
20170611224911844_SVAKOV-R10_snap.fits;2.26183;26475.6;1.63496;0
20170611225043151_SVAKOV-R10_met.fits;1.68632;26506.3;4.27357;0.170667
20170611225011919_SVAKOV-R10_snap.fits;1.63166;26507.8;1.71836;0
20170611225129231_SVAKOV-R10_met.fits;1.65256;26503.4;3.50459;0.170667
20170611225111994_SVAKOV-R10_snap.fits;1.6579;26466.8;1.8026;0
20170611225230330_SVAKOV-R10_met.fits;1.44088;26488.8;4.07538;0.512
20170611225212068_SVAKOV-R10_snap.fits;1.78483;26466.8;1.38949;0
20170611225315386_SVAKOV-R10_met.fits;1.88208;26504.9;6.66227;0.170667
20170611225312143_SVAKOV-R10_snap.fits;1.81311;26477.1;1.77931;0
20170611225431674_SVAKOV-R10_met.fits;2.19208;26504.9;11.0784;0.341333
20170611225447204_SVAKOV-R10_met.fits;2.21248;26471.2;5.17472;0.512
20170611225412218_SVAKOV-R10_snap.fits;2.07963;26463.9;1.46565;0
20170611225544378_SVAKOV-R10_met.fits;1.70214;26504.9;5.97589;0.170667
20170611225605028_SVAKOV-R10_met.fits;1.86737;26494.6;4.09928;0.341333
20170611225512292_SVAKOV-R10_snap.fits;2.21291;26507.8;1.7001;0
20170611225634895_SVAKOV-R10_met.fits;1.71497;26507.8;4.66407;0.170667
20170611225612367_SVAKOV-R10_snap.fits;1.87778;26455.1;1.15262;0
20170611225723535_SVAKOV-R10_met.fits;1.43499;26480;4.87715;0.170667
20170611225732068_SVAKOV-R10_met.fits;1.3755;26504.9;3.10199;0.170667
20170611225740943_SVAKOV-R10_met.fits;1.57579;26496.1;3.35655;0.170667
20170611225748111_SVAKOV-R10_met.fits;1.64675;26502;13.8832;0.341333
20170611225755962_SVAKOV-R10_met.fits;1.76293;26510.7;4.9095;0.170667
20170611225712442_SVAKOV-R10_snap.fits;1.40559;26466.8;1.86508;0
20170611225814906_SVAKOV-R10_met.fits;1.56661;26472.7;9.08659;0.341333
20170611225812516_SVAKOV-R10_snap.fits;1.64382;26478.5;1.47723;0
20170611225934607_SVAKOV-R10_met.fits;1.47926;26512.2;3.23414;0.170667
20170611225912591_SVAKOV-R10_snap.fits;1.7016;26471.2;1.37775;0
20170611230106084_SVAKOV-R10_met.fits;1.78731;26504.9;3.72756;0.170667
20170611230330127_SVAKOV-R10_met.fits;1.34584;26502;4.02532;0.170667
20170611230349242_SVAKOV-R10_met.fits;1.56732;26500.5;3.23651;0.170667
20170611230401359_SVAKOV-R10_met.fits;1.6453;26487.3;4.5862;0.512
20170611230409039_SVAKOV-R10_met.fits;1.40217;26494.6;11.2413;0.341333
20170611230501946_SVAKOV-R10_met.fits;1.90985;26504.9;4.3976;0.170667
20170611230523962_SVAKOV-R10_met.fits;1.85301;26506.3;5.27277;0.170667
20170611230607994_SVAKOV-R10_met.fits;1.69091;26502;12.0375;0.341333
