#timestamp,LO_Frequency 
1497207615.5,286046998.1
1497207635.4,286047000.1
1497207655.3,286047000.3
1497207675.3,286047000.8
1497207695.2,286047000.9
1497207715.2,286046998.8
1497207735.1,286047000.9
1497207755.0,286046998.2
1497207756.0,286046998.2
1497207775.9,286047003.5
1497207795.8,286047000.4
1497207815.8,286047000.7
1497207835.7,286046998.7
1497207855.7,286046999.7
1497207875.6,286047000.0
1497207895.5,286047000.6
1497207915.5,286046998.5
1497207935.4,286047000.5
1497207955.4,286047000.6
1497207975.3,286047000.4
1497207995.2,286046999.8
1497208015.2,286047000.2
1497208035.1,286047000.0
1497208055.1,286047002.8
1497208056.0,286047002.8
1497208075.0,286046995.9
1497208075.9,286046995.9
1497208095.9,286047003.7
1497208115.8,286046999.9
1497208135.7,286047001.1
1497208155.7,286047000.7
1497208175.6,286046999.5
1497208195.6,286046998.9
1497208215.5,286047000.5
1497208235.4,286047000.9
1497208255.4,286047001.2
1497208275.3,286046996.7
1497208295.3,286047004.4
1497208315.2,286046996.9
1497208335.1,286047001.9
1497208355.1,286047000.8
1497208356.0,286047000.8
1497208375.0,286046999.4
1497208375.9,286046999.4
1497208395.9,286046998.3
1497208415.8,286047000.0
1497208435.8,286046999.7
1497208455.7,286047001.4
1497208475.6,286047000.2
1497208495.6,286047000.0
1497208515.5,286046999.7
1497208535.5,286047001.8
1497208555.4,286047000.7
1497208575.3,286046998.3
1497208595.3,286047001.0
1497208615.2,286046999.1
1497208635.2,286046999.0
1497208655.1,286046998.5
1497208675.0,286047000.4
1497208676.0,286047000.4
1497208695.9,286047000.7
1497208715.8,286046998.9
1497208735.8,286047001.1
1497208755.7,286046998.4
1497208775.7,286047002.2
1497208795.6,286047001.2
1497208815.5,286046998.8
1497208835.5,286047000.5
1497208855.4,286047000.9
1497208875.4,286046998.2
1497208895.3,286047002.5
1497208915.2,286046998.2
1497208935.2,286047000.5
1497208955.1,286047000.2
1497208975.1,286047000.0
1497208976.0,286047000.0
1497208995.0,286047002.4
1497208995.9,286047002.4
1497209015.9,286046998.0
1497209035.8,286046996.8
1497209055.8,286047000.4
1497209075.7,286047001.0
1497209095.6,286046998.6
1497209115.6,286047000.9
1497209135.5,286046998.3
1497209155.5,286047000.0
1497209175.4,286047000.2
1497209195.3,286047000.7
1497209215.3,286046998.6
1497209235.2,286047002.7
1497209255.2,286046996.9
1497209275.1,286046999.7
1497209295.0,286047002.5
1497209296.0,286047002.5
1497209315.9,286046997.8
1497209335.8,286046998.9
1497209355.8,286047000.4
1497209375.7,286047000.9
1497209395.7,286046998.1
1497209415.6,286047002.3
1497209435.5,286047000.8
1497209455.5,286046998.4
1497209475.4,286046999.8
1497209495.4,286047000.5
1497209515.3,286047000.0
1497209535.3,286047000.0
1497209555.2,286047000.2
1497209575.1,286047000.8
1497209595.1,286047001.1
1497209596.0,286047001.1
1497209615.0,286046999.2
1497209615.9,286046999.2
1497209635.9,286047000.9
1497209655.8,286047000.4
1497209675.8,286047001.0
1497209695.7,286046996.9
1497209715.6,286047002.8
1497209735.6,286046998.1
1497209755.5,286047002.4
1497209775.5,286046999.4
1497209795.4,286046998.9
1497209815.3,286047000.7
1497209835.3,286046999.3
1497209855.2,286046998.8
1497209875.2,286046998.6
1497209895.1,286047000.5
1497209915.0,286047000.5
1497209916.0,286047000.5
1497209935.9,286047001.0
1497209955.8,286046998.4
1497209975.8,286047000.9
1497209995.7,286047000.7
1497210015.7,286047001.1
1497210035.6,286046998.3
1497210055.5,286046999.8
1497210075.5,286047002.7
1497210095.4,286046999.3
1497210115.4,286047000.1
1497210135.3,286047000.7
1497210155.2,286046996.6
1497210175.2,286047002.4
1497210195.1,286046998.6
1497210215.1,286047001.0
1497210216.0,286047001.0
1497210235.0,286046996.6
1497210235.9,286046996.6
1497210255.9,286047004.1
1497210275.8,286047000.8
1497210295.8,286047000.7
1497210315.7,286047000.6
1497210335.6,286046998.2
1497210355.6,286047002.4
1497210375.5,286046999.0
1497210395.5,286047000.7
1497210415.4,286046998.2
1497210435.3,286047000.1
1497210455.3,286047000.4
1497210475.2,286047000.3
1497210495.2,286046998.1
1497210515.1,286047001.7
1497210535.0,286047000.0
1497210536.0,286047000.0
1497210555.9,286047000.1
1497210575.8,286047002.1
1497210595.8,286047001.1
1497210615.1,286046999.0
1497210635.1,286047000.9
1497210636.0,286047000.9
1497210655.0,286046997.5
1497210655.9,286046997.5
1497210675.9,286047002.1
1497210695.8,286047000.8
1497210715.8,286046997.0
1497210735.7,286047000.2
1497210755.6,286047002.2
1497210775.6,286047000.9
1497210795.5,286046999.4
1497210815.5,286046997.0
1497210835.4,286047000.2
1497210855.3,286047000.6
1497210875.3,286047002.1
1497210895.2,286046998.8
1497210915.2,286046999.7
1497210935.1,286047001.8
1497210955.0,286046998.9
1497210956.0,286046998.9
1497210975.9,286047002.3
1497210995.8,286046998.4
1497211015.8,286046999.7
1497211035.7,286047004.0
1497211055.7,286046999.4
1497211075.6,286046998.4
1497211095.5,286047000.7
1497211115.5,286046999.1
1497211135.4,286047000.9
1497211155.4,286046998.6
1497211175.3,286047001.6
1497211195.2,286047000.3
