# file name; noise; peak f.; mag.; duration
20170611140032420_SVAKOV-R10_snap.fits;2.13599;26544.4;1.6509;0
20170611140132495_SVAKOV-R10_snap.fits;1.83258;26515.1;1.42023;0
20170611140232570_SVAKOV-R10_snap.fits;1.87205;26459.5;1.61652;0
20170611140332644_SVAKOV-R10_snap.fits;2.19874;26485.8;2.0104;0
20170611140432719_SVAKOV-R10_snap.fits;1.91879;26513.7;1.48835;0
20170611140618532_SVAKOV-R10_met.fits;1.77786;26497.6;4.05915;0.170667
20170611140532794_SVAKOV-R10_snap.fits;1.66676;26475.6;1.61619;0
20170611140634916_SVAKOV-R10_met.fits;2.1621;26496.1;5.02643;0.170667
20170611140702052_SVAKOV-R10_met.fits;1.7843;26471.2;5.5189;0.170667
20170611140719290_SVAKOV-R10_met.fits;1.56795;26458;3.46253;0.170667
20170611140632868_SVAKOV-R10_snap.fits;1.89741;26499;1.51301;0
20170611140737210_SVAKOV-R10_met.fits;1.70588;26488.8;5.00452;0.170667
20170611140807076_SVAKOV-R10_met.fits;1.86251;26488.8;4.60151;0.170667
20170611140824996_SVAKOV-R10_met.fits;1.50834;26521;3.28093;0.170667
20170611140732943_SVAKOV-R10_snap.fits;1.94174;26488.8;1.5072;0
20170611140829775_SVAKOV-R10_met.fits;1.87406;26521;3.87809;0.170667
20170611140836602_SVAKOV-R10_met.fits;1.89087;26499;5.15844;0.170667
20170611140851962_SVAKOV-R10_met.fits;1.91981;26480;4.08417;0.170667
20170611140918244_SVAKOV-R10_met.fits;1.98149;26491.7;10.0313;0.512
20170611140923535_SVAKOV-R10_met.fits;2.09295;26494.6;9.71322;1.70667
20170611140833018_SVAKOV-R10_snap.fits;2.23854;26488.8;1.46507;0
20170611140935994_SVAKOV-R10_met.fits;2.0908;26494.6;8.54164;0.341333
20170611140955620_SVAKOV-R10_met.fits;2.05223;26484.4;5.36711;0.170667
20170611141023268_SVAKOV-R10_met.fits;1.80485;26494.6;15.5434;0.341333
20170611140933092_SVAKOV-R10_snap.fits;2.05952;26488.8;2.0346;0
20170611141056207_SVAKOV-R10_met.fits;1.90962;26487.3;8.02285;0.170667
20170611141033167_SVAKOV-R10_snap.fits;1.61182;26538.6;1.52934;0
20170611141143311_SVAKOV-R10_met.fits;1.95107;26494.6;5.92794;0.341333
20170611141219151_SVAKOV-R10_met.fits;1.45437;26540;3.19377;0.170667
20170611141133242_SVAKOV-R10_snap.fits;1.57059;26452.1;1.41028;0
20170611141230586_SVAKOV-R10_met.fits;1.5952;26487.3;5.11549;0.170667
20170611141235535_SVAKOV-R10_met.fits;2.09604;26494.6;7.63666;0.341333
20170611141239972_SVAKOV-R10_met.fits;1.60101;26488.8;5.18916;0.853333
20170611141256356_SVAKOV-R10_met.fits;1.90087;26503.4;4.42383;0.341333
20170611141316836_SVAKOV-R10_met.fits;1.65896;26523.9;5.98584;0.170667
20170611141233316_SVAKOV-R10_snap.fits;2.17758;26477.1;1.42713;0
20170611141408548_SVAKOV-R10_met.fits;1.76676;26488.8;3.83367;0.341333
20170611141422372_SVAKOV-R10_met.fits;2.30618;26500.5;9.58457;2.56
20170611141333391_SVAKOV-R10_snap.fits;2.02784;26456.5;1.68136;0
20170611141457188_SVAKOV-R10_met.fits;1.80831;26504.9;8.6679;0.341333
20170611141506404_SVAKOV-R10_met.fits;1.73242;26475.6;3.64764;3.584
20170611141433466_SVAKOV-R10_snap.fits;1.9005;26478.5;1.65057;0
20170611141529444_SVAKOV-R10_met.fits;2.61282;26497.6;6.23364;0.170667
20170611141534564_SVAKOV-R10_met.fits;2.08787;26503.4;4.662;0.170667
20170611141550778_SVAKOV-R10_met.fits;1.70358;26477.1;5.42049;0.341333
20170611141616378_SVAKOV-R10_met.fits;2.26452;26503.4;7.60836;0.170667
20170611141533540_SVAKOV-R10_snap.fits;2.24181;26515.1;2.43689;0
20170611141700751_SVAKOV-R10_met.fits;1.91246;26468.3;4.77311;0.170667
20170611141714234_SVAKOV-R10_met.fits;2.14887;26490.2;5.61221;0.170667
20170611141722596_SVAKOV-R10_met.fits;1.82955;26509.3;3.93907;0.341333
20170611141633615_SVAKOV-R10_snap.fits;1.98738;26506.3;1.84928;0
20170611141757754_SVAKOV-R10_met.fits;2.34505;26487.3;7.02656;0.170667
20170611141811407_SVAKOV-R10_met.fits;2.19878;26526.9;6.41123;0.170667
20170611141821988_SVAKOV-R10_met.fits;1.92067;26491.7;8.01435;0.512
20170611141733690_SVAKOV-R10_snap.fits;2.19211;26466.8;1.73965;0
20170611141919332_SVAKOV-R10_met.fits;1.81291;26480;3.91985;1.87733
20170611141926842_SVAKOV-R10_met.fits;1.67686;26490.2;4.69962;0.170667
20170611141833764_SVAKOV-R10_snap.fits;2.43589;26468.3;2.14703;0
20170611141933839_SVAKOV-R10_snap.fits;1.93589;26494.6;2.97338;0
20170611142029476_SVAKOV-R10_met.fits;1.81893;26490.2;4.59252;0.170667
20170611142048079_SVAKOV-R10_met.fits;2.09009;26509.3;7.34262;0.341333
20170611142109242_SVAKOV-R10_met.fits;2.09913;26502;6.32394;0.341333
20170611142033914_SVAKOV-R10_snap.fits;1.84643;26460.9;1.64312;0
20170611142155834_SVAKOV-R10_met.fits;2.03819;26490.2;19.6662;0.512
20170611142133988_SVAKOV-R10_snap.fits;2.14883;26497.6;2.02676;0
20170611142240719_SVAKOV-R10_met.fits;2.0424;26496.1;4.206;0.170667
20170611142254884_SVAKOV-R10_met.fits;1.98948;26497.6;7.18454;2.048
20170611142259663_SVAKOV-R10_met.fits;2.09937;26487.3;4.72403;0.341333
20170611142307002_SVAKOV-R10_met.fits;2.24067;26487.3;5.43022;0.341333
20170611142234063_SVAKOV-R10_snap.fits;1.96888;26499;1.73749;0
20170611142331919_SVAKOV-R10_met.fits;1.9415;26485.8;5.78807;0.170667
20170611142334138_SVAKOV-R10_snap.fits;2.11007;26540;2.06949;0
20170611142440015_SVAKOV-R10_met.fits;2.24172;26487.3;5.0532;0.682667
20170611142444623_SVAKOV-R10_met.fits;2.06828;26493.2;7.66473;1.536
20170611142504591_SVAKOV-R10_met.fits;2.2278;26504.9;6.13608;0.341333
20170611142508687_SVAKOV-R10_met.fits;2.28297;26544.4;9.29246;0.170667
20170611142525583_SVAKOV-R10_met.fits;2.13583;26493.2;9.47644;1.024
20170611142434212_SVAKOV-R10_snap.fits;2.54658;26526.9;2.57032;0
20170611142531215_SVAKOV-R10_met.fits;2.09504;26493.2;13.5198;0.170667
20170611142616954_SVAKOV-R10_met.fits;1.89994;26494.6;19.4272;0.512
20170611142534287_SVAKOV-R10_snap.fits;2.41553;26490.2;2.3566;0
20170611142634020_SVAKOV-R10_met.fits;1.96221;26477.1;37.8407;0.512
20170611142704911_SVAKOV-R10_met.fits;2.2714;26494.6;5.94388;0.170667
20170611142634362_SVAKOV-R10_snap.fits;1.97579;26544.4;1.6643;0
20170611142727780_SVAKOV-R10_met.fits;2.10311;26500.5;35.5023;0.341333
20170611142801743_SVAKOV-R10_met.fits;1.52942;26482.9;3.54523;0.170667
20170611142734436_SVAKOV-R10_snap.fits;1.98525;26503.4;2.1756;0
20170611142834511_SVAKOV-R10_snap.fits;2.13018;26532.7;1.62718;0
20170611143002234_SVAKOV-R10_met.fits;1.83152;26503.4;8.21626;0.682667
20170611142934586_SVAKOV-R10_snap.fits;2.58523;26490.2;1.79337;0
20170611143032954_SVAKOV-R10_met.fits;2.06936;26494.6;5.67288;0.170667
20170611143054287_SVAKOV-R10_met.fits;2.08128;26494.6;7.89386;0.341333
20170611143108452_SVAKOV-R10_met.fits;2.23167;26529.8;4.55616;1.024
20170611143123642_SVAKOV-R10_met.fits;1.95157;26477.1;6.45363;0.170667
20170611143034660_SVAKOV-R10_snap.fits;2.06699;26515.1;1.73729;0
20170611143154191_SVAKOV-R10_met.fits;1.95376;26487.3;6.5843;0.512
20170611143215866_SVAKOV-R10_met.fits;1.94605;26494.6;4.25171;0.170667
20170611143134735_SVAKOV-R10_snap.fits;1.73278;26521;2.00426;0
20170611143234127_SVAKOV-R10_met.fits;1.63681;26494.6;3.62767;0.170667
20170611143242831_SVAKOV-R10_met.fits;2.51514;26507.8;11.5433;2.21867
20170611143303652_SVAKOV-R10_met.fits;1.70058;26531.2;6.40807;1.70667
20170611143234810_SVAKOV-R10_snap.fits;1.8117;26484.4;1.37666;0
20170611143424890_SVAKOV-R10_met.fits;1.58902;26497.6;3.42958;0.170667
20170611143334884_SVAKOV-R10_snap.fits;1.99448;26465.3;2.07332;0
20170611143437519_SVAKOV-R10_met.fits;2.19188;26493.2;12.3514;0.341333
20170611143444346_SVAKOV-R10_met.fits;1.71647;26535.6;6.34535;1.536
20170611143450831_SVAKOV-R10_met.fits;2.05274;26506.3;4.11385;1.536
20170611143455951_SVAKOV-R10_met.fits;2.21682;26502;5.15344;0.170667
20170611143525476_SVAKOV-R10_met.fits;1.77958;26480;5.39661;0.170667
20170611143434959_SVAKOV-R10_snap.fits;2.19229;26474.1;2.11141;0
20170611143535034_SVAKOV-R10_snap.fits;2.12159;26487.3;2.13541;0
20170611143717775_SVAKOV-R10_met.fits;1.58216;26480;10.4455;3.24267
20170611143635108_SVAKOV-R10_snap.fits;2.33294;26491.7;1.87798;0
20170611143757028_SVAKOV-R10_met.fits;2.01016;26526.9;12.9753;0.853333
20170611143802148_SVAKOV-R10_met.fits;2.18585;26503.4;7.76726;0.341333
20170611143815119_SVAKOV-R10_met.fits;2.09413;26513.7;11.1565;0.341333
20170611143735183_SVAKOV-R10_snap.fits;1.85038;26494.6;1.71288;0
20170611143909050_SVAKOV-R10_met.fits;1.94428;26531.2;10.2057;0.341333
20170611143835258_SVAKOV-R10_snap.fits;2.07322;26459.5;1.70772;0
20170611143943012_SVAKOV-R10_met.fits;2.27978;26497.6;11.4407;0.170667
20170611144026874_SVAKOV-R10_met.fits;2.53168;26529.8;5.15658;0.170667
20170611143935332_SVAKOV-R10_snap.fits;2.21092;26526.9;1.51342;0
20170611144113636_SVAKOV-R10_met.fits;2.13943;26503.4;6.54908;0.170667
20170611144035407_SVAKOV-R10_snap.fits;2.11691;26502;1.37947;0
20170611144217295_SVAKOV-R10_met.fits;2.53945;26490.2;6.60793;0.170667
20170611144135482_SVAKOV-R10_snap.fits;1.93499;26532.7;1.91306;0
20170611144254842_SVAKOV-R10_met.fits;1.82689;26494.6;5.66021;0.170667
20170611144235556_SVAKOV-R10_snap.fits;1.98128;26541.5;1.75354;0
20170611144337167_SVAKOV-R10_met.fits;1.91661;26482.9;3.98085;0.341333
20170611144352868_SVAKOV-R10_met.fits;2.22476;26526.9;4.61709;0.170667
20170611144335631_SVAKOV-R10_snap.fits;2.07863;26494.6;1.98795;0
20170611144431610_SVAKOV-R10_met.fits;2.39062;26496.1;31.1329;0.341333
20170611144443044_SVAKOV-R10_met.fits;2.05444;26509.3;18.3544;0.341333
20170611144514618_SVAKOV-R10_met.fits;1.93586;26502;21.8;0.341333
20170611144519908_SVAKOV-R10_met.fits;1.71252;26503.4;3.73118;0.170667
20170611144435706_SVAKOV-R10_snap.fits;1.94628;26477.1;2.3673;0
20170611144548410_SVAKOV-R10_met.fits;2.09679;26493.2;5.00104;0.170667
20170611144555748_SVAKOV-R10_met.fits;1.88772;26488.8;9.91879;0.170667
20170611144535780_SVAKOV-R10_snap.fits;2.18477;26512.2;1.65772;0
20170611144642170_SVAKOV-R10_met.fits;2.03592;26480;8.4661;0.170667
20170611144645754_SVAKOV-R10_met.fits;2.15559;26499;6.04827;0.341333
20170611144635855_SVAKOV-R10_snap.fits;2.22969;26525.4;1.43012;0
20170611144822522_SVAKOV-R10_met.fits;2.04645;26532.7;25.4648;0.512
20170611144735930_SVAKOV-R10_snap.fits;2.48911;26453.6;1.55717;0
20170611144914746_SVAKOV-R10_met.fits;2.21812;26522.5;4.52853;0.341333
20170611144920719_SVAKOV-R10_met.fits;2.19811;26507.8;16.4222;0.341333
20170611144836004_SVAKOV-R10_snap.fits;2.03909;26516.6;1.88826;0
20170611145000314_SVAKOV-R10_met.fits;1.91065;26503.4;4.34683;0.170667
20170611145010383_SVAKOV-R10_met.fits;1.85323;26491.7;4.78239;0.170667
20170611145027279_SVAKOV-R10_met.fits;2.0563;26469.7;10.3081;0.341333
20170611144936079_SVAKOV-R10_snap.fits;2.18781;26515.1;1.55763;0
20170611145053903_SVAKOV-R10_met.fits;1.93856;26528.3;4.44433;0.341333
20170611145101071_SVAKOV-R10_met.fits;2.02642;26513.7;15.5416;0.341333
20170611145036154_SVAKOV-R10_snap.fits;1.90584;26523.9;1.63649;0
20170611145132644_SVAKOV-R10_met.fits;2.07955;26496.1;6.8355;0.341333
20170611145148858_SVAKOV-R10_met.fits;2.30195;26494.6;5.57782;0.170667
20170611145136228_SVAKOV-R10_snap.fits;2.40387;26494.6;3.35161;0
20170611145231183_SVAKOV-R10_met.fits;2.01829;26493.2;9.42395;0.512
20170611145311802_SVAKOV-R10_met.fits;2.18372;26506.3;4.69068;0.341333
20170611145236303_SVAKOV-R10_snap.fits;2.17651;26450.7;2.15587;0
20170611145412218_SVAKOV-R10_met.fits;2.01956;26485.8;14.7693;2.38933
20170611145336378_SVAKOV-R10_snap.fits;2.29709;26541.5;2.09817;0
20170611145436452_SVAKOV-R10_snap.fits;2.0726;26485.8;1.42807;0
20170611145532260_SVAKOV-R10_met.fits;1.86926;26499;3.90998;0.170667
20170611145555300_SVAKOV-R10_met.fits;2.09376;26503.4;11.8098;1.19467
20170611145628751_SVAKOV-R10_met.fits;2.62938;26502;16.9044;0.512
20170611145536527_SVAKOV-R10_snap.fits;2.43935;26496.1;1.98931;0
20170611145636602_SVAKOV-R10_snap.fits;2.29892;26468.3;2.10198;0
20170611145731044_SVAKOV-R10_met.fits;2.06074;26496.1;4.33673;0.341333
20170611145735311_SVAKOV-R10_met.fits;2.22349;26485.8;7.00817;0.341333
20170611145755962_SVAKOV-R10_met.fits;1.95519;26502;9.45116;0.341333
20170611145816100_SVAKOV-R10_met.fits;2.23661;26499;17.8538;0.341333
20170611145736676_SVAKOV-R10_snap.fits;2.33618;26544.4;2.2106;0
20170611145858255_SVAKOV-R10_met.fits;2.07222;26496.1;7.55841;0.341333
20170611145908495_SVAKOV-R10_met.fits;2.1759;26494.6;4.89607;0.170667
20170611145925562_SVAKOV-R10_met.fits;1.91801;26496.1;5.77459;1.70667
20170611145836751_SVAKOV-R10_snap.fits;2.39137;26538.6;2.59042;0
20170611145943652_SVAKOV-R10_met.fits;2.36158;26516.6;4.90085;0.170667
20170611145936826_SVAKOV-R10_snap.fits;2.20086;26452.1;1.99454;0
20170611150057380_SVAKOV-R10_met.fits;2.21214;26504.9;5.57841;0.170667
20170611150114959_SVAKOV-R10_met.fits;2.2171;26509.3;12.6627;0.170667
20170611150155578_SVAKOV-R10_met.fits;2.07298;26509.3;6.23375;0.170667
20170611150204282_SVAKOV-R10_met.fits;2.08056;26497.6;7.12098;0.170667
20170611150334052_SVAKOV-R10_met.fits;1.89485;26513.7;4.32902;0.170667
20170611150337807_SVAKOV-R10_met.fits;2.39333;26502;26.3985;0.341333
20170611150400676_SVAKOV-R10_met.fits;2.39309;26493.2;16.9052;0.512
20170611150431908_SVAKOV-R10_met.fits;2.11232;26516.6;6.49058;0.341333
20170611150441807_SVAKOV-R10_met.fits;2.67227;26493.2;7.07621;0.170667
