#timestamp,LO_Frequency 
1497139215.5,286046998.9
1497139235.5,286046998.1
1497139255.4,286047001.7
1497139275.3,286046999.9
1497139295.3,286047000.2
1497139315.2,286046999.9
1497139335.2,286047000.6
1497139355.1,286046998.5
1497139375.1,286047000.4
1497139376.0,286047000.4
1497139395.0,286047000.5
1497139395.9,286047000.5
1497139415.9,286046998.3
1497139435.8,286047002.0
1497139455.7,286046998.9
1497139475.7,286046998.2
1497139495.6,286047003.9
1497139515.6,286046998.4
1497139535.5,286047002.2
1497139555.4,286046999.0
1497139575.4,286046998.4
1497139595.3,286047000.6
1497139615.3,286047001.1
1497139635.2,286046999.5
1497139655.1,286047000.7
1497139675.1,286046999.3
1497139695.0,286046998.4
1497139695.9,286046998.4
1497139715.9,286047003.6
1497139735.8,286046996.6
1497139755.8,286047000.0
1497139775.7,286047001.0
1497139795.7,286047000.7
1497139815.6,286046999.0
1497139835.5,286047001.0
1497139855.5,286046998.7
1497139875.4,286047002.1
1497139895.4,286046998.6
1497139915.3,286047000.0
1497139935.2,286046998.5
1497139955.2,286047000.1
1497139975.1,286047002.6
1497139995.1,286046998.1
1497139996.0,286046998.1
1497140015.0,286047006.0
1497140015.9,286047006.0
1497140035.9,286046990.2
1497140055.8,286047002.4
1497140075.8,286046999.1
1497140095.7,286046998.7
1497140115.6,286047001.4
1497140135.6,286047000.5
1497140155.5,286047001.1
1497140175.5,286046998.4
1497140195.4,286046998.6
1497140215.3,286047000.9
1497140235.3,286047001.2
1497140255.2,286046999.2
1497140275.2,286046998.9
1497140295.1,286047000.8
1497140315.1,286046998.8
1497140316.0,286046998.8
1497140335.0,286047002.1
1497140335.9,286047002.1
1497140355.9,286046998.3
1497140375.8,286046998.2
1497140395.7,286047000.2
1497140415.7,286047002.8
1497140435.6,286046998.4
1497140455.6,286047001.1
1497140475.5,286046996.5
1497140495.4,286047002.8
1497140515.4,286046996.5
1497140535.3,286047002.6
1497140555.3,286046998.6
1497140575.2,286047000.0
1497140595.2,286046998.3
1497140615.1,286047002.0
1497140635.0,286047000.9
1497140636.0,286047000.9
1497140655.9,286046999.5
1497140675.8,286046999.0
1497140695.8,286047002.8
1497140715.7,286046996.6
1497140735.6,286046999.9
1497140755.6,286047000.0
1497140775.5,286047002.4
1497140795.5,286046999.2
1497140815.4,286046998.5
1497140835.3,286047000.2
1497140855.3,286047001.2
1497140875.2,286047001.0
1497140895.2,286046998.1
1497140915.1,286047002.4
1497140935.0,286046996.6
1497140936.0,286046996.6
1497140955.9,286047005.5
1497140975.8,286046998.3
1497140995.8,286047002.3
1497141015.7,286046999.3
1497141035.7,286046999.2
1497141055.6,286046998.7
1497141075.5,286047000.6
1497141095.5,286046998.1
1497141115.4,286047001.3
1497141135.4,286047000.0
1497141155.3,286047002.3
1497141175.2,286047001.2
1497141195.2,286046998.9
1497141215.1,286046998.4
1497141235.1,286047000.9
1497141236.0,286047000.9
1497141255.0,286046996.6
1497141255.9,286046996.6
1497141275.9,286047003.0
1497141295.8,286046999.8
1497141315.8,286047002.7
1497141335.7,286046999.3
1497141355.6,286046998.5
1497141375.6,286047000.9
1497141395.5,286046998.2
1497141415.5,286046999.7
1497141435.4,286047001.6
1497141455.4,286047000.6
1497141475.3,286047000.8
1497141495.2,286046998.3
1497141515.2,286046999.7
1497141535.1,286047002.3
1497141555.1,286046998.3
1497141556.0,286046998.3
1497141575.0,286047001.8
1497141575.9,286047001.8
1497141595.9,286046998.6
1497141615.8,286047000.6
1497141635.7,286047000.6
1497141655.7,286046998.8
1497141675.6,286047001.0
1497141695.6,286047001.1
1497141715.5,286046996.6
1497141735.4,286047002.4
1497141755.4,286046998.1
1497141775.3,286046999.8
1497141795.3,286047001.8
1497141815.2,286047000.1
1497141835.1,286047000.8
1497141855.1,286046999.1
1497141875.0,286047000.1
1497141876.0,286047000.1
1497141895.9,286046999.7
1497141915.8,286047002.5
1497141935.8,286047001.1
1497141955.7,286046996.8
1497141975.7,286047001.6
1497141995.6,286047000.7
1497142015.5,286046998.2
1497142035.5,286047002.3
1497142055.4,286046998.7
1497142075.4,286047000.9
1497142095.3,286046998.1
1497142115.2,286047002.6
1497142135.2,286046998.8
1497142155.1,286047002.6
1497142175.0,286046996.5
1497142176.0,286046996.5
1497142195.9,286047005.1
1497142215.8,286046998.6
1497142235.8,286047000.6
1497142255.7,286047001.1
1497142275.7,286046999.1
1497142295.6,286047001.1
1497142315.5,286047000.9
1497142335.5,286047000.2
1497142355.4,286046998.5
1497142375.4,286047002.3
1497142395.3,286046999.4
1497142415.2,286047000.7
1497142435.2,286046999.5
1497142455.1,286046997.4
1497142475.1,286047000.6
1497142476.0,286047000.6
1497142495.0,286047000.8
1497142495.9,286047000.8
1497142515.9,286046996.9
1497142535.8,286047002.5
1497142555.8,286046998.2
1497142575.7,286046999.8
1497142595.6,286047001.7
1497142615.6,286046999.7
1497142635.5,286047000.9
1497142655.5,286046996.7
1497142675.4,286047003.5
1497142695.3,286046999.8
1497142715.3,286047001.7
1497142735.2,286046998.5
1497142755.2,286047000.1
1497142775.1,286047002.7
1497142795.0,286046999.3
1497142796.0,286046999.3
