#timestamp,LO_Frequency 
1497146415.3,286047000.3
1497146435.2,286047001.0
1497146455.2,286046998.7
1497146475.1,286047000.4
1497146495.1,286046999.8
1497146496.0,286046999.8
1497146515.0,286047002.6
1497146515.9,286047002.6
1497146535.9,286046995.9
1497146555.8,286046998.4
1497146575.8,286046999.9
1497146595.7,286047002.8
1497146615.6,286046999.2
1497146635.6,286047000.3
1497146655.5,286046999.0
1497146675.5,286047000.9
1497146695.4,286046998.4
1497146715.3,286047000.2
1497146735.3,286047000.1
1497146755.2,286047000.7
1497146775.2,286046998.8
1497146795.1,286047000.5
1497146815.0,286046998.5
1497146816.0,286046998.5
1497146835.9,286047001.6
1497146855.8,286047002.6
1497146875.8,286046998.9
1497146895.7,286046998.2
1497146915.7,286047001.8
1497146935.6,286047002.4
1497146955.5,286046999.4
1497146975.5,286046998.8
1497146995.4,286047000.6
1497147015.4,286046998.2
1497147035.3,286047000.2
1497147055.3,286047001.1
1497147075.2,286046999.2
1497147095.1,286046999.0
1497147115.1,286047000.7
1497147116.0,286047000.7
1497147135.0,286046998.6
1497147135.9,286046998.6
1497147155.9,286047002.6
1497147175.8,286046998.2
1497147195.8,286046999.9
1497147215.7,286047000.8
1497147235.6,286046998.2
1497147255.6,286047000.4
1497147275.5,286046999.8
1497147295.5,286047000.8
1497147315.4,286046998.7
1497147335.4,286047000.4
1497147355.3,286047000.0
1497147375.2,286047001.0
1497147395.2,286046998.1
1497147415.1,286047001.3
1497147435.1,286047000.4
1497147436.0,286047000.4
1497147455.9,286047000.5
1497147475.8,286046998.2
1497147495.8,286047002.8
1497147515.7,286046998.9
1497147535.7,286046998.1
1497147555.6,286047001.3
1497147575.6,286047002.1
1497147595.5,286046999.6
1497147615.4,286046999.4
1497147635.4,286047002.7
1497147655.3,286046999.4
1497147675.3,286046998.6
1497147695.2,286047000.3
1497147715.1,286047000.4
1497147735.1,286047000.9
1497147736.0,286047000.9
1497147755.0,286046996.9
1497147756.0,286046996.9
1497147775.9,286047004.0
1497147795.8,286046998.8
1497147815.8,286047000.3
1497147835.7,286046999.7
1497147855.7,286047000.3
1497147875.6,286047000.2
1497147895.5,286047002.3
1497147915.5,286047001.2
1497147935.4,286046999.2
1497147955.4,286047000.7
1497147975.3,286046998.6
1497147995.2,286047001.0
1497148015.2,286046999.0
1497148035.1,286047001.2
1497148055.1,286046998.1
1497148056.0,286046998.1
1497148075.0,286047005.4
1497148075.9,286047005.4
1497148095.9,286046992.3
1497148115.8,286047000.2
1497148135.8,286046999.9
1497148155.7,286046999.9
1497148175.6,286047002.8
1497148195.6,286046997.3
1497148215.5,286046998.2
1497148235.5,286046999.9
1497148255.4,286047001.9
1497148275.3,286047001.2
1497148295.3,286046999.6
1497148315.2,286047000.3
1497148335.2,286047000.1
1497148355.1,286047002.6
1497148375.0,286046999.5
1497148376.0,286046999.5
1497148395.9,286046998.4
1497148415.8,286047001.0
1497148435.8,286046998.8
1497148455.7,286046998.5
1497148475.7,286047003.9
1497148495.6,286046998.6
1497148515.5,286046998.3
1497148535.5,286046999.8
1497148555.4,286047000.5
1497148575.4,286047001.2
1497148595.3,286047002.8
1497148615.2,286046999.3
1497148635.2,286046998.2
1497148655.1,286047001.0
1497148675.1,286047001.1
1497148676.0,286047001.1
1497148695.0,286046997.4
1497148695.9,286046997.4
1497148715.9,286047004.1
1497148735.8,286047000.4
1497148755.8,286046999.3
1497148775.7,286047000.8
1497148795.6,286046998.8
1497148815.6,286047000.8
1497148835.5,286046998.7
1497148855.5,286047000.8
1497148875.4,286046999.2
1497148895.3,286047000.2
1497148915.3,286047001.0
1497148935.2,286046999.5
1497148955.2,286046996.9
1497148975.1,286047003.0
1497148995.0,286047001.1
1497148996.0,286047001.1
1497149015.9,286046996.7
1497149035.8,286047000.5
1497149055.8,286047000.4
1497149075.7,286047000.8
1497149095.7,286047000.2
1497149115.6,286047001.1
1497149135.5,286046999.4
1497149155.5,286046999.1
1497149175.4,286047001.0
1497149195.4,286046996.9
1497149215.3,286047002.0
1497149235.2,286046998.2
1497149255.2,286047002.4
1497149275.1,286046999.9
1497149295.1,286046998.4
1497149296.0,286046998.4
1497149315.0,286047001.7
1497149315.9,286047001.7
1497149335.9,286047000.8
1497149355.8,286046998.8
1497149375.8,286047001.0
1497149395.7,286046999.0
1497149415.6,286047000.7
1497149435.6,286046999.5
1497149455.5,286047000.7
1497149475.5,286046999.3
1497149495.4,286047000.5
1497149515.4,286046998.8
1497149535.3,286046998.3
1497149555.2,286047000.9
1497149575.2,286046999.8
1497149595.1,286047001.3
1497149615.1,286047000.2
1497149616.0,286047000.2
1497149635.9,286046998.2
1497149655.8,286047002.1
1497149675.8,286047000.6
1497149695.7,286046999.6
1497149715.7,286046999.7
1497149735.6,286046999.7
1497149755.6,286047000.3
1497149775.5,286047002.3
1497149795.4,286046998.6
1497149815.4,286046998.3
1497149835.3,286047001.4
1497149855.3,286047000.0
1497149875.2,286046998.6
1497149895.1,286046999.7
1497149915.1,286046999.7
1497149916.0,286046999.7
1497149935.0,286046999.7
1497149936.0,286046999.7
1497149955.9,286047003.6
1497149975.8,286046999.3
1497149995.8,286046998.9
