# file name; noise; peak f.; mag.; duration
20170611070001060_SVAKOV-R10_snap.fits;1.92965;26466.8;1.61553;0
20170611070101135_SVAKOV-R10_snap.fits;1.46953;26513.7;1.54602;0
20170611070201210_SVAKOV-R10_snap.fits;1.63733;26460.9;1.77242;0
20170611070301284_SVAKOV-R10_snap.fits;2.1093;26529.8;1.46571;0
20170611070401359_SVAKOV-R10_snap.fits;1.65008;26506.3;10.5383;0
20170611070501434_SVAKOV-R10_snap.fits;1.8567;26488.8;1.22988;0
20170611070647418_SVAKOV-R10_met.fits;1.56069;26460.9;3.95383;0.170667
20170611070601508_SVAKOV-R10_snap.fits;1.88973;26455.1;1.2663;0
20170611070659876_SVAKOV-R10_met.fits;1.92735;26502;5.34929;0.170667
20170611070723770_SVAKOV-R10_met.fits;1.81977;26474.1;3.79162;0.170667
20170611070729743_SVAKOV-R10_met.fits;1.59405;26453.6;6.91048;0.341333
20170611070701583_SVAKOV-R10_snap.fits;1.83253;26519.5;1.40501;0
20170611070759439_SVAKOV-R10_met.fits;1.79996;26490.2;4.36182;1.024
20170611070806607_SVAKOV-R10_met.fits;1.79224;26487.3;7.79656;0.341333
20170611070811556_SVAKOV-R10_met.fits;1.52303;26468.3;6.27235;0.341333
20170611070832548_SVAKOV-R10_met.fits;1.69374;26458;4.81785;0.170667
20170611070844154_SVAKOV-R10_met.fits;1.79099;26512.2;3.86698;0.170667
20170611070801658_SVAKOV-R10_snap.fits;1.82395;26503.4;8.16506;0
20170611070857124_SVAKOV-R10_met.fits;1.82395;26503.4;8.16506;0.512
20170611070906682_SVAKOV-R10_met.fits;1.70795;26496.1;5.91669;0.170667
20170611070915727_SVAKOV-R10_met.fits;1.78787;26509.3;4.39976;0.341333
20170611070918970_SVAKOV-R10_met.fits;1.81487;26510.7;4.59374;2.048
20170611070935354_SVAKOV-R10_met.fits;1.57472;26513.7;5.63904;0.341333
20170611070937572_SVAKOV-R10_met.fits;1.90511;26452.1;4.74751;0.170667
20170611070946618_SVAKOV-R10_met.fits;2.02362;26484.4;11.6371;0.341333
20170611070901732_SVAKOV-R10_snap.fits;2.11225;26537.1;1.91029;0
20170611071001466_SVAKOV-R10_met.fits;1.80256;26509.3;5.68447;0.853333
20170611071006244_SVAKOV-R10_met.fits;1.76827;26516.6;8.2628;0.341333
20170611071001807_SVAKOV-R10_snap.fits;1.94605;26474.1;1.4478;0
20170611071057786_SVAKOV-R10_met.fits;1.7527;26500.5;3.66572;0.341333
20170611071107002_SVAKOV-R10_met.fits;1.60216;26488.8;22.2561;0.853333
20170611071112463_SVAKOV-R10_met.fits;1.89855;26487.3;5.25124;0.170667
20170611071121338_SVAKOV-R10_met.fits;1.47172;26515.1;3.16346;0.170667
20170611071131407_SVAKOV-R10_met.fits;1.65845;26535.6;4.018;1.36533
20170611071101882_SVAKOV-R10_snap.fits;1.6065;26515.1;1.62133;0
20170611071201786_SVAKOV-R10_met.fits;1.73393;26503.4;4.91539;0.341333
20170611071232676_SVAKOV-R10_met.fits;1.49573;26496.1;12.8548;0.341333
20170611071238479_SVAKOV-R10_met.fits;1.89943;26462.4;5.24122;0.170667
20170611071201956_SVAKOV-R10_snap.fits;2.19395;26516.6;1.50082;0
20170611071300495_SVAKOV-R10_met.fits;1.83919;26487.3;6.52352;0.170667
20170611071321146_SVAKOV-R10_met.fits;1.7667;26516.6;3.91099;0.170667
20170611071302031_SVAKOV-R10_snap.fits;1.88523;26485.8;1.57924;0
20170611071419514_SVAKOV-R10_met.fits;1.86963;26487.3;11.6074;0.341333
20170611071442212_SVAKOV-R10_met.fits;2.35091;26543;5.58546;0.170667
20170611071446650_SVAKOV-R10_met.fits;1.69065;26519.5;3.87042;0.341333
20170611071402106_SVAKOV-R10_snap.fits;1.98556;26543;1.65816;0
20170611071525050_SVAKOV-R10_met.fits;2.16487;26490.2;5.89005;0.170667
20170611071531876_SVAKOV-R10_met.fits;1.91625;26480;8.72782;0.170667
20170611071502180_SVAKOV-R10_snap.fits;2.29625;26544.4;2.68811;0
20170611071620004_SVAKOV-R10_met.fits;2.65921;26494.6;5.50867;0.170667
20170611071623588_SVAKOV-R10_met.fits;1.82777;26534.2;4.55745;0.170667
20170611071602255_SVAKOV-R10_snap.fits;1.85159;26449.2;1.52828;0
20170611071706596_SVAKOV-R10_met.fits;1.6429;26515.1;10.2234;0.341333
20170611071730319_SVAKOV-R10_met.fits;1.54475;26532.7;3.47368;0.341333
20170611071734927_SVAKOV-R10_met.fits;1.93424;26466.8;4.97872;0.341333
20170611071702330_SVAKOV-R10_snap.fits;1.88912;26493.2;1.12817;0
20170611071801039_SVAKOV-R10_met.fits;1.72328;26503.4;5.57281;0.341333
20170611071838244_SVAKOV-R10_met.fits;1.88328;26465.3;18.4885;0.341333
20170611071842170_SVAKOV-R10_met.fits;1.92849;26510.7;13.4748;0.341333
20170611071850362_SVAKOV-R10_met.fits;2.27742;26518.1;25.657;0.512
20170611071802404_SVAKOV-R10_snap.fits;2.33049;26543;1.73861;0
20170611071915450_SVAKOV-R10_met.fits;1.84592;26488.8;4.53098;0.512
20170611071926714_SVAKOV-R10_met.fits;1.66377;26519.5;11.5433;0.341333
20170611071938831_SVAKOV-R10_met.fits;1.8103;26471.2;4.18496;0.170667
20170611071947535_SVAKOV-R10_met.fits;1.88303;26500.5;3.92852;0.341333
20170611071902479_SVAKOV-R10_snap.fits;2.17421;26509.3;2.09148;0
20170611072019450_SVAKOV-R10_met.fits;2.35772;26497.6;6.2502;0.682667
20170611072034468_SVAKOV-R10_met.fits;2.1182;26504.9;36.9069;0.341333
20170611072037370_SVAKOV-R10_met.fits;2.1096;26465.3;6.22931;0.170667
20170611072002554_SVAKOV-R10_snap.fits;1.80531;26535.6;1.42026;0
20170611072133860_SVAKOV-R10_met.fits;1.94321;26488.8;6.72144;0.341333
20170611072102628_SVAKOV-R10_snap.fits;1.87298;26531.2;1.81817;0
20170611072201679_SVAKOV-R10_met.fits;2.11887;26477.1;5.39827;0.341333
20170611072204410_SVAKOV-R10_met.fits;1.88622;26490.2;3.87942;0.170667
20170611072211748_SVAKOV-R10_met.fits;1.93413;26513.7;4.25636;0.170667
20170611072238543_SVAKOV-R10_met.fits;2.16096;26513.7;6.50477;0.341333
20170611072202703_SVAKOV-R10_snap.fits;2.26924;26537.1;1.67677;0
20170611072302095_SVAKOV-R10_met.fits;2.18148;26522.5;4.97251;0.341333
20170611072318308_SVAKOV-R10_met.fits;2.28782;26504.9;5.09298;1.19467
20170611072302778_SVAKOV-R10_snap.fits;2.06712;26532.7;1.87351;0
20170611072420260_SVAKOV-R10_met.fits;2.26513;26518.1;4.73232;0.170667
20170611072427428_SVAKOV-R10_met.fits;1.85684;26477.1;11.1522;0.341333
20170611072402852_SVAKOV-R10_snap.fits;2.29179;26494.6;1.77027;0
20170611072504975_SVAKOV-R10_met.fits;2.24724;26518.1;14.9887;0.341333
20170611072524772_SVAKOV-R10_met.fits;2.07927;26507.8;5.56562;0.170667
20170611072545252_SVAKOV-R10_met.fits;2.19626;26506.3;5.0714;1.19467
20170611072502927_SVAKOV-R10_snap.fits;1.96828;26484.4;2.30411;0
20170611072554980_SVAKOV-R10_met.fits;1.87072;26538.6;6.63222;2.048
20170611072618532_SVAKOV-R10_met.fits;1.83389;26523.9;5.00041;0.341333
20170611072634575_SVAKOV-R10_met.fits;1.92985;26504.9;5.3416;0.341333
20170611072655908_SVAKOV-R10_met.fits;2.35752;26497.6;7.128;0.682667
20170611072603002_SVAKOV-R10_snap.fits;2.04497;26522.5;1.6221;0
20170611072723898_SVAKOV-R10_met.fits;1.75546;26504.9;3.77187;1.024
20170611072703076_SVAKOV-R10_snap.fits;2.53119;26535.6;3.92791;0
20170611072757519_SVAKOV-R10_met.fits;1.90988;26538.6;5.30597;1.024
20170611072815951_SVAKOV-R10_met.fits;2.16433;26506.3;8.05513;3.584
20170611072831994_SVAKOV-R10_met.fits;2.10797;26468.3;28.4367;0.512
20170611072803151_SVAKOV-R10_snap.fits;1.95875;26516.6;22.6105;0
20170611072858276_SVAKOV-R10_met.fits;2.53141;26537.1;14.2575;0.682667
20170611072910735_SVAKOV-R10_met.fits;1.95577;26528.3;4.12844;0.170667
20170611072950159_SVAKOV-R10_met.fits;2.01311;26484.4;7.37734;0.170667
20170611072955108_SVAKOV-R10_met.fits;2.34672;26463.9;7.04004;0.170667
20170611072903226_SVAKOV-R10_snap.fits;2.46289;26516.6;1.93585;0
20170611073025146_SVAKOV-R10_met.fits;1.80784;26493.2;3.70774;0.170667
20170611073050404_SVAKOV-R10_met.fits;2.44071;26500.5;10.1254;0.682667
20170611073003300_SVAKOV-R10_snap.fits;1.9652;26484.4;2.27805;0
20170611073103375_SVAKOV-R10_snap.fits;2.23959;26480;2.0229;0
20170611073224271_SVAKOV-R10_met.fits;2.12671;26507.8;22.2481;0.341333
20170611073237242_SVAKOV-R10_met.fits;1.89989;26469.7;6.48747;0.170667
20170611073203450_SVAKOV-R10_snap.fits;2.20878;26541.5;1.4774;0
20170611073331684_SVAKOV-R10_met.fits;2.33801;26523.9;17.8002;0.682667
20170611073339706_SVAKOV-R10_met.fits;2.65019;26493.2;10.003;0.170667
20170611073356772_SVAKOV-R10_met.fits;2.21958;26480;13.8997;0.341333
20170611073303524_SVAKOV-R10_snap.fits;1.9292;26480;1.73304;0
20170611073407354_SVAKOV-R10_met.fits;2.05225;26487.3;6.15223;0.170667
20170611073425103_SVAKOV-R10_met.fits;2.39458;26531.2;5.61734;0.341333
20170611073440122_SVAKOV-R10_met.fits;2.3368;26510.7;5.2603;0.341333
20170611073447460_SVAKOV-R10_met.fits;2.12786;26490.2;9.88129;0.341333
20170611073450362_SVAKOV-R10_met.fits;1.95321;26468.3;3.98978;0.341333
20170611073403599_SVAKOV-R10_snap.fits;2.31473;26544.4;2.32858;0
20170611073511524_SVAKOV-R10_met.fits;1.81199;26494.6;4.52524;0.341333
20170611073554874_SVAKOV-R10_met.fits;1.96076;26507.8;6.46878;0.853333
20170611073503674_SVAKOV-R10_snap.fits;2.61851;26538.6;2.56558;0
20170611073606991_SVAKOV-R10_met.fits;2.47553;26531.2;6.06616;0.682667
20170611073611940_SVAKOV-R10_met.fits;2.52382;26503.4;17.859;0.341333
20170611073627300_SVAKOV-R10_met.fits;2.25176;26491.7;11.6322;0.341333
20170611073636858_SVAKOV-R10_met.fits;2.21875;26515.1;6.10411;0.170667
20170611073641124_SVAKOV-R10_met.fits;2.24797;26512.2;12.5369;0.341333
20170611073603748_SVAKOV-R10_snap.fits;2.39712;26504.9;3.04492;0
20170611073717818_SVAKOV-R10_met.fits;2.74299;26491.7;6.45139;0.170667
20170611073703823_SVAKOV-R10_snap.fits;2.23156;26538.6;2.16768;0
20170611073831204_SVAKOV-R10_met.fits;3.01404;26516.6;6.05808;0.170667
20170611073803898_SVAKOV-R10_snap.fits;2.09544;26455.1;1.85617;0
20170611073941007_SVAKOV-R10_met.fits;2.79135;26506.3;6.05702;0.853333
20170611073903972_SVAKOV-R10_snap.fits;2.11503;26512.2;2.79492;0
20170611074000804_SVAKOV-R10_met.fits;2.42833;26506.3;5.6019;0.170667
20170611074004047_SVAKOV-R10_snap.fits;2.61436;26459.5;2.3481;0
20170611074106511_SVAKOV-R10_met.fits;2.27079;26487.3;5.9973;1.024
20170611074110266_SVAKOV-R10_met.fits;2.54828;26519.5;5.71725;0.170667
20170611074132111_SVAKOV-R10_met.fits;2.74838;26512.2;6.76085;0.170667
20170611074140474_SVAKOV-R10_met.fits;2.71111;26543;10.9337;1.024
20170611074104122_SVAKOV-R10_snap.fits;2.70541;26475.6;2.36075;0
20170611074216314_SVAKOV-R10_met.fits;2.29217;26512.2;4.78766;0.853333
20170611074236964_SVAKOV-R10_met.fits;2.68855;26528.3;16.0917;1.19467
20170611074243108_SVAKOV-R10_met.fits;2.41031;26507.8;5.13565;0.170667
20170611074250276_SVAKOV-R10_met.fits;2.20839;26509.3;5.00914;0.170667
20170611074204196_SVAKOV-R10_snap.fits;2.53368;26541.5;2.72533;0
20170611074302564_SVAKOV-R10_met.fits;2.74352;26516.6;10.891;0.341333
20170611074304271_SVAKOV-R10_snap.fits;2.48292;26547.4;2.03284;0
20170611074431994_SVAKOV-R10_met.fits;2.45624;26503.4;5.76503;0.170667
20170611074445476_SVAKOV-R10_met.fits;3.19776;26484.4;8.00152;0.682667
20170611074457764_SVAKOV-R10_met.fits;2.45966;26485.8;7.91047;0.170667
20170611074404346_SVAKOV-R10_snap.fits;3.20554;26515.1;2.22011;0
20170611074502714_SVAKOV-R10_met.fits;2.94894;26523.9;7.3415;0.170667
20170611074504420_SVAKOV-R10_snap.fits;2.86765;26493.2;1.99944;0
20170611074604495_SVAKOV-R10_snap.fits;2.59651;26544.4;2.53057;0
20170611074721978_SVAKOV-R10_met.fits;2.60568;26487.3;10.1506;0.170667
20170611074735290_SVAKOV-R10_met.fits;2.78172;26482.9;10.8352;0.170667
20170611074704570_SVAKOV-R10_snap.fits;2.13261;26474.1;2.06154;0
20170611074814372_SVAKOV-R10_met.fits;2.74524;26509.3;5.68058;0.170667
20170611074820516_SVAKOV-R10_met.fits;2.84214;26512.2;7.8697;0.341333
20170611074804644_SVAKOV-R10_snap.fits;2.04914;26460.9;1.91273;0
20170611074900964_SVAKOV-R10_met.fits;2.60099;26497.6;8.93968;0.170667
20170611074904378_SVAKOV-R10_met.fits;2.36618;26507.8;5.17005;0.170667
20170611074907791_SVAKOV-R10_met.fits;2.46742;26504.9;7.15292;0.341333
20170611074911716_SVAKOV-R10_met.fits;2.57164;26528.3;16.5858;0.341333
20170611074904719_SVAKOV-R10_snap.fits;2.67994;26463.9;2.00376;0
20170611075034490_SVAKOV-R10_met.fits;2.70498;26529.8;6.58453;0.170667
20170611075050362_SVAKOV-R10_met.fits;2.64997;26472.7;5.94264;0.170667
20170611075004794_SVAKOV-R10_snap.fits;2.80508;26547.4;1.7573;0
20170611075108282_SVAKOV-R10_met.fits;2.58444;26506.3;9.98453;0.170667
20170611075142244_SVAKOV-R10_met.fits;2.78788;26513.7;7.66242;0.341333
20170611075104868_SVAKOV-R10_snap.fits;2.27443;26466.8;2.13301;0
20170611075240612_SVAKOV-R10_met.fits;2.73951;26484.4;8.61058;1.19467
20170611075204943_SVAKOV-R10_snap.fits;2.56929;26532.7;2.15678;0
20170611075321572_SVAKOV-R10_met.fits;2.29263;26521;4.93843;0.170667
20170611075332666_SVAKOV-R10_met.fits;2.21957;26534.2;5.19141;0.170667
20170611075348708_SVAKOV-R10_met.fits;2.65454;26519.5;7.25162;1.70667
20170611075355023_SVAKOV-R10_met.fits;2.71281;26529.8;12.9877;2.56
20170611075305018_SVAKOV-R10_snap.fits;2.19759;26509.3;2.37014;0
20170611075428132_SVAKOV-R10_met.fits;2.69567;26474.1;8.64645;0.341333
20170611075435812_SVAKOV-R10_met.fits;2.80822;26490.2;7.71378;0.170667
20170611075447588_SVAKOV-R10_met.fits;2.61162;26515.1;6.78923;3.41333
20170611075405092_SVAKOV-R10_snap.fits;2.46166;26475.6;2.06382;0
20170611075512676_SVAKOV-R10_met.fits;2.42468;26494.6;7.64977;0.341333
20170611075521892_SVAKOV-R10_met.fits;2.4655;26509.3;5.27766;0.170667
20170611075536228_SVAKOV-R10_met.fits;2.67167;26478.5;5.82364;0.170667
20170611075505167_SVAKOV-R10_snap.fits;2.56332;26459.5;2.00183;0
20170611075607972_SVAKOV-R10_met.fits;1.90565;26513.7;4.81952;0.170667
20170611075605242_SVAKOV-R10_snap.fits;3.05118;26497.6;2.58368;0
20170611075658660_SVAKOV-R10_met.fits;2.98916;26482.9;8.13676;0.341333
20170611075701391_SVAKOV-R10_met.fits;2.71912;26504.9;10.5929;0.512
20170611075731428_SVAKOV-R10_met.fits;2.45059;26522.5;5.31308;0.341333
20170611075705316_SVAKOV-R10_snap.fits;2.57733;26545.9;2.16124;0
20170611075840890_SVAKOV-R10_met.fits;2.30568;26499;10.5652;0.341333
20170611075805391_SVAKOV-R10_snap.fits;2.51132;26503.4;5.53187;0
20170611075900858_SVAKOV-R10_met.fits;2.51132;26503.4;5.53187;0.170667
20170611075922191_SVAKOV-R10_met.fits;2.83517;26490.2;10.1775;0.341333
20170611075927994_SVAKOV-R10_met.fits;2.86154;26478.5;18.0235;0.341333
20170611075943354_SVAKOV-R10_met.fits;3.01056;26496.1;12.879;0.170667
20170611075905466_SVAKOV-R10_snap.fits;2.17068;26471.2;2.19879;0
20170611080107151_SVAKOV-R10_met.fits;2.79246;26522.5;6.37914;0.682667
20170611080221050_SVAKOV-R10_met.fits;2.45886;26521;8.73323;0.341333
20170611080248186_SVAKOV-R10_met.fits;2.4433;26506.3;11.2081;0.341333
20170611080318735_SVAKOV-R10_met.fits;3.15648;26493.2;7.31675;0.170667
20170611080359866_SVAKOV-R10_met.fits;2.61765;26480;7.49871;0.170667
20170611080433999_SVAKOV-R10_met.fits;2.07091;26529.8;12.1506;0.512
20170611080541412_SVAKOV-R10_met.fits;2.33864;26481.4;8.68277;0.512
20170611080552506_SVAKOV-R10_met.fits;2.75835;26523.9;7.42813;1.19467
