#timestamp,LO_Frequency 
1497211215.2,286046999.8
1497211235.1,286047002.6
1497211255.1,286046998.7
1497211256.0,286046998.7
1497211275.0,286047001.3
1497211275.9,286047001.3
1497211295.9,286047001.0
1497211315.8,286046999.0
1497211335.8,286047001.0
1497211355.7,286046999.4
1497211375.7,286046999.1
1497211395.6,286046998.5
1497211415.5,286047002.8
1497211435.5,286046999.5
1497211455.4,286046999.3
1497211475.4,286046999.0
1497211495.3,286046998.7
1497211515.2,286046999.9
1497211535.2,286047000.4
1497211555.1,286047000.9
1497211575.1,286046998.6
1497211576.0,286046998.6
1497211595.0,286047000.1
1497211595.9,286047000.1
1497211615.9,286047002.7
1497211635.8,286046999.1
1497211655.8,286046998.8
1497211675.7,286047001.0
1497211695.6,286046999.5
1497211715.6,286046998.9
1497211735.5,286046998.2
1497211755.5,286047002.6
1497211775.4,286046999.2
1497211795.3,286046999.5
1497211815.3,286046999.6
1497211835.2,286046997.0
1497211855.2,286047000.4
1497211875.1,286047000.5
1497211895.0,286046999.3
1497211895.9,286046999.3
1497211915.9,286046998.4
1497211935.8,286047000.6
1497211955.8,286047001.2
1497211975.7,286046999.1
1497211995.6,286046998.4
1497212015.6,286047000.3
1497212035.5,286046999.8
1497212055.5,286047002.6
1497212075.4,286047000.5
1497212095.4,286046998.1
1497212115.3,286046999.9
1497212135.3,286046999.9
1497212155.2,286047002.8
1497212175.1,286046999.0
1497212195.1,286047001.0
1497212196.0,286047001.0
1497212215.0,286046999.5
1497212216.0,286046999.5
1497212235.9,286046998.7
1497212255.8,286047000.7
1497212275.8,286046999.4
1497212295.7,286046998.8
1497212315.7,286047000.0
1497212335.6,286046999.9
1497212355.5,286047000.1
1497212375.5,286047000.6
1497212395.4,286047001.0
1497212415.4,286046998.4
1497212435.3,286047000.8
1497212455.3,286046999.4
1497212475.2,286046999.4
1497212495.1,286046998.7
1497212515.1,286046999.7
1497212516.0,286046999.7
1497212535.0,286047003.7
1497212535.9,286047003.7
1497212555.9,286046995.5
1497212575.8,286047000.5
1497212595.8,286046998.5
1497212615.7,286047002.0
1497212635.6,286046998.5
1497212655.6,286046998.5
1497212675.5,286047000.7
1497212695.5,286046998.2
1497212715.4,286047002.8
1497212735.3,286046999.1
1497212755.3,286046998.4
1497212775.2,630183.4
1497212795.2,9999964.2
1497212815.1,286047033.9
1497212835.1,286046998.5
1497212836.0,286046998.5
1497212855.0,286047002.1
1497212855.9,286047002.1
1497212875.9,286046997.2
1497212895.8,286047001.0
1497212915.7,286047000.4
1497212935.7,286047000.6
1497212955.6,286047000.7
1497212975.6,286047001.1
1497212995.5,286046998.1
1497213015.4,286047000.0
1497213035.4,286047002.3
1497213055.3,286047000.9
1497213075.3,286047000.6
1497213095.2,286047001.1
1497213115.1,286046999.2
1497213135.1,286046998.1
1497213136.0,286046998.1
1497213155.0,286047004.1
1497213155.9,286047004.1
1497213175.9,286046995.2
1497213195.8,286047000.7
1497213215.8,286047000.8
1497213235.7,286046997.2
1497213255.6,286047002.4
1497213275.6,286046998.3
1497213295.5,286047002.8
1497213315.5,286046996.8
1497213335.4,286046998.6
1497213355.3,286047002.6
1497213375.3,286046998.1
1497213395.2,286047000.3
1497213415.2,286047001.0
1497213435.1,286046998.9
1497213455.0,286046998.4
1497213456.0,286046998.4
1497213475.9,286047001.7
1497213495.8,286047002.3
1497213515.8,286046998.6
1497213535.7,286047002.0
1497213555.7,286046999.4
1497213575.6,286046998.1
1497213595.5,286046999.9
1497213615.5,286047000.0
1497213635.4,286046999.8
1497213655.4,286046999.9
1497213675.3,286047000.4
1497213695.2,286047000.4
1497213715.2,286047000.9
1497213735.1,286046998.4
1497213755.1,286047000.1
1497213756.0,286047000.1
1497213775.0,286046999.8
1497213775.9,286046999.8
1497213795.9,286047002.6
1497213815.8,286047001.2
1497213835.8,286046999.5
1497213855.7,286046999.5
1497213875.6,286046998.9
1497213895.6,286047000.3
1497213915.5,286047000.7
1497213935.5,286046998.1
1497213955.4,286047002.7
1497213975.4,286046999.4
1497213995.3,286046999.3
1497214015.2,286047000.7
1497214035.2,286046998.8
1497214055.1,286047000.3
1497214075.1,286047000.7
1497214076.0,286047000.7
1497214095.2,286046999.6
1497214115.2,286046998.9
1497214135.1,286047000.3
1497214155.0,286047000.5
1497214156.0,286047000.5
1497214175.9,286047000.2
1497214195.8,286047000.3
1497214215.8,286047000.6
1497214235.7,286046998.1
1497214255.7,286047000.2
1497214275.6,286047000.1
1497214295.5,286046999.9
1497214315.5,286046998.2
1497214335.4,286047001.3
1497214355.4,286047002.8
1497214375.3,286046998.3
1497214395.2,286047000.7
1497214415.2,286046998.6
1497214435.1,286047002.7
1497214455.1,286046998.1
1497214456.0,286046998.1
1497214475.0,286047003.6
1497214475.9,286047003.6
1497214495.9,286046998.0
1497214515.8,286046997.0
1497214535.8,286047002.6
1497214555.7,286046996.5
1497214575.6,286047002.1
1497214595.6,286046998.5
1497214615.5,286047001.1
1497214635.5,286046998.1
1497214655.4,286047000.1
1497214675.3,286047002.4
1497214695.3,286046998.2
1497214715.2,286047002.6
1497214735.2,286047000.8
1497214755.1,286047000.9
1497214775.0,286046999.5
1497214776.0,286046999.5
1497214795.9,286046996.6
