# file name; noise; peak f.; mag.; duration
20170611190054820_SVAKOV-R10_snap.fits;2.36296;26480;1.88651;0
20170611190154895_SVAKOV-R10_snap.fits;1.90164;26465.3;2.321;0
20170611190254970_SVAKOV-R10_snap.fits;1.89403;26506.3;1.847;0
20170611190355044_SVAKOV-R10_snap.fits;1.88419;26459.5;1.45194;0
20170611190455119_SVAKOV-R10_snap.fits;2.27364;26496.1;1.70496;0
20170611190555194_SVAKOV-R10_snap.fits;1.90806;26526.9;1.88191;0
20170611190714724_SVAKOV-R10_met.fits;1.71899;26507.8;6.016;0.341333
20170611190722404_SVAKOV-R10_met.fits;1.68432;26515.1;4.36005;0.170667
20170611190655268_SVAKOV-R10_snap.fits;2.38894;26449.2;2.15594;0
20170611190801316_SVAKOV-R10_met.fits;2.23269;26496.1;6.01629;0.341333
20170611190813604_SVAKOV-R10_met.fits;1.8247;26504.9;5.6574;0.170667
20170611190755343_SVAKOV-R10_snap.fits;1.78828;26515.1;1.91739;0
20170611190855418_SVAKOV-R10_snap.fits;1.90879;26503.4;1.86272;0
20170611190955492_SVAKOV-R10_snap.fits;1.96451;26522.5;1.80975;0
20170611191055567_SVAKOV-R10_snap.fits;2.41559;26472.7;1.78726;0
20170611191155642_SVAKOV-R10_snap.fits;1.92635;26531.2;2.04562;0
20170611191327460_SVAKOV-R10_met.fits;2.16515;26509.3;6.64741;0.170667
20170611191255716_SVAKOV-R10_snap.fits;1.84443;26471.2;1.59937;0
20170611191355791_SVAKOV-R10_snap.fits;2.24951;26493.2;1.77265;0
20170611191455866_SVAKOV-R10_snap.fits;2.47049;26455.1;2.5571;0
20170611191555940_SVAKOV-R10_snap.fits;2.012;26510.7;2.47072;0
20170611191656015_SVAKOV-R10_snap.fits;2.23638;26509.3;1.77409;0
20170611191756090_SVAKOV-R10_snap.fits;2.35576;26472.7;2.77767;0
20170611191856164_SVAKOV-R10_snap.fits;1.73252;26462.4;1.66262;0
20170611192037711_SVAKOV-R10_met.fits;1.96185;26521;3.98473;0.170667
20170611191956239_SVAKOV-R10_snap.fits;2.20334;26478.5;1.96421;0
20170611192056314_SVAKOV-R10_snap.fits;1.50663;26519.5;1.56066;0
20170611192209871_SVAKOV-R10_met.fits;2.57177;26506.3;7.94897;0.170667
20170611192233935_SVAKOV-R10_met.fits;2.03726;26491.7;4.61254;0.512
20170611192156388_SVAKOV-R10_snap.fits;2.26596;26449.2;2.01323;0
20170611192256463_SVAKOV-R10_snap.fits;2.02794;26475.6;1.6402;0
20170611192402511_SVAKOV-R10_met.fits;1.71554;26491.7;3.59528;0.170667
20170611192356538_SVAKOV-R10_snap.fits;2.00587;26526.9;1.39127;0
20170611192456612_SVAKOV-R10_snap.fits;2.50249;26487.3;2.04732;0
20170611192556687_SVAKOV-R10_snap.fits;2.19657;26522.5;1.49572;0
20170611192656762_SVAKOV-R10_snap.fits;1.74417;26504.9;1.50304;0
20170611192847183_SVAKOV-R10_met.fits;2.02334;26484.4;4.47139;0.682667
20170611192756836_SVAKOV-R10_snap.fits;2.29967;26506.3;1.79215;0
20170611192936335_SVAKOV-R10_met.fits;2.38854;26509.3;4.93371;0.170667
20170611192856911_SVAKOV-R10_snap.fits;2.09494;26528.3;2.52686;0
20170611192956986_SVAKOV-R10_snap.fits;1.76484;26502;1.82922;0
20170611193126415_SVAKOV-R10_met.fits;2.79834;26502;12.6689;0.512
20170611193129999_SVAKOV-R10_met.fits;2.56738;26500.5;17.3583;0.341333
20170611193057060_SVAKOV-R10_snap.fits;2.1669;26482.9;2.05159;0
20170611193157135_SVAKOV-R10_snap.fits;2.71103;26500.5;2.17186;0
20170611193310863_SVAKOV-R10_met.fits;2.69789;26502;20.7264;0.341333
20170611193257210_SVAKOV-R10_snap.fits;2.09581;26475.6;2.27196;0
20170611193359162_SVAKOV-R10_met.fits;2.48169;26496.1;9.63039;2.21867
20170611193357284_SVAKOV-R10_snap.fits;1.53506;26509.3;1.08605;0
20170611193457359_SVAKOV-R10_snap.fits;2.17647;26532.7;2.15312;0
20170611193557434_SVAKOV-R10_snap.fits;2.48545;26529.8;2.28158;0
20170611193657508_SVAKOV-R10_snap.fits;2.13672;26449.2;1.70654;0
20170611193755364_SVAKOV-R10_met.fits;2.07198;26502;8.80769;0.170667
20170611193818916_SVAKOV-R10_met.fits;2.23687;26493.2;19.2586;0.341333
20170611193757583_SVAKOV-R10_snap.fits;2.11815;26513.7;1.63281;0
20170611193857658_SVAKOV-R10_snap.fits;2.38703;26458;2.13332;0
20170611193957732_SVAKOV-R10_snap.fits;2.38803;26528.3;2.44868;0
20170611194057807_SVAKOV-R10_snap.fits;2.36731;26500.5;2.21141;0
20170611194157882_SVAKOV-R10_snap.fits;2.22409;26509.3;1.81604;0
20170611194257956_SVAKOV-R10_snap.fits;2.67237;26519.5;2.20485;0
20170611194358031_SVAKOV-R10_snap.fits;1.78606;26450.7;1.63679;0
20170611194533092_SVAKOV-R10_met.fits;1.62202;26499;3.70326;0.341333
20170611194458106_SVAKOV-R10_snap.fits;1.97067;26529.8;1.39029;0
20170611194553743_SVAKOV-R10_met.fits;1.89112;26496.1;4.11375;0.170667
20170611194608420_SVAKOV-R10_met.fits;1.84539;26510.7;4.31365;0.170667
20170611194558180_SVAKOV-R10_snap.fits;1.69614;26468.3;1.48239;0
20170611194748943_SVAKOV-R10_met.fits;2.04743;26507.8;4.10486;0.170667
20170611194658255_SVAKOV-R10_snap.fits;2.01452;26497.6;1.76099;0
20170611194818980_SVAKOV-R10_met.fits;1.43602;26493.2;12.2564;0.853333
20170611194835706_SVAKOV-R10_met.fits;2.06765;26502;7.13884;1.536
20170611194758330_SVAKOV-R10_snap.fits;2.6493;26529.8;1.74274;0
20170611194858404_SVAKOV-R10_snap.fits;1.80407;26480;1.34856;0
20170611195004623_SVAKOV-R10_met.fits;1.82787;26494.6;4.00524;0.170667
20170611194958479_SVAKOV-R10_snap.fits;2.17535;26534.2;1.69683;0
20170611195052410_SVAKOV-R10_met.fits;2.14971;26494.6;8.25635;0.341333
20170611195136954_SVAKOV-R10_met.fits;1.83814;26484.4;4.56819;0.170667
20170611195058554_SVAKOV-R10_snap.fits;1.72063;26462.4;1.43475;0
20170611195158628_SVAKOV-R10_snap.fits;1.55322;26468.3;1.67185;0
20170611195315087_SVAKOV-R10_met.fits;1.78748;26512.2;9.92692;0.341333
20170611195258703_SVAKOV-R10_snap.fits;1.78569;26510.7;1.55688;0
20170611195358778_SVAKOV-R10_snap.fits;1.52424;26481.4;1.3321;0
20170611195507215_SVAKOV-R10_met.fits;1.4926;26488.8;5.87726;0.341333
20170611195522063_SVAKOV-R10_met.fits;1.70101;26485.8;5.37181;0.170667
20170611195534863_SVAKOV-R10_met.fits;1.73783;26477.1;6.57281;0.341333
20170611195545615_SVAKOV-R10_met.fits;1.92598;26490.2;4.82955;0.341333
20170611195458852_SVAKOV-R10_snap.fits;1.83197;26504.9;1.81875;0
20170611195558586_SVAKOV-R10_met.fits;1.76855;26500.5;9.47347;0.512
20170611195558927_SVAKOV-R10_snap.fits;1.92432;26547.4;1.64648;0
20170611195739108_SVAKOV-R10_met.fits;1.87728;26525.4;7.33813;0.170667
20170611195659002_SVAKOV-R10_snap.fits;2.28844;26453.6;2.29566;0
20170611195759076_SVAKOV-R10_snap.fits;1.60758;26515.1;1.56142;0
20170611195941306_SVAKOV-R10_met.fits;1.84243;26509.3;5.98817;0.170667
20170611195859151_SVAKOV-R10_snap.fits;2.25426;26477.1;1.88043;0
20170611195959226_SVAKOV-R10_snap.fits;1.94339;26471.2;1.43805;0
20170611200058276_SVAKOV-R10_met.fits;2.25366;26496.1;9.32906;2.38933
20170611200108516_SVAKOV-R10_met.fits;1.67895;26503.4;8.04174;0.341333
20170611200129167_SVAKOV-R10_met.fits;1.96142;26487.3;6.35946;0.341333
20170611200231802_SVAKOV-R10_met.fits;1.63445;26478.5;5.40683;0.341333
20170611200248356_SVAKOV-R10_met.fits;1.78222;26477.1;9.71729;0.512
20170611200257572_SVAKOV-R10_met.fits;2.17006;26482.9;23.0712;0.341333
20170611200314127_SVAKOV-R10_met.fits;1.51187;26485.8;3.28184;0.170667
20170611200433146_SVAKOV-R10_met.fits;1.77496;26487.3;9.4885;0.170667
20170611200527247_SVAKOV-R10_met.fits;2.10367;26472.7;6.57015;1.024
20170611200544655_SVAKOV-R10_met.fits;1.74004;26497.6;4.66029;0.341333
