# file name; noise; peak f.; mag.; duration
20170611100014500_SVAKOV-R10_snap.fits;1.87356;26532.7;1.70276;0
20170611100114575_SVAKOV-R10_snap.fits;2.17096;26519.5;3.71751;0
20170611100214650_SVAKOV-R10_snap.fits;1.87664;26526.9;2.07004;0
20170611100314724_SVAKOV-R10_snap.fits;1.7893;26528.3;1.76621;0
20170611100414799_SVAKOV-R10_snap.fits;1.88344;26458;1.53028;0
20170611100514874_SVAKOV-R10_snap.fits;2.08719;26506.3;1.39281;0
20170611100614607_SVAKOV-R10_met.fits;1.66685;26510.7;4.18119;3.24267
20170611100627066_SVAKOV-R10_met.fits;1.85148;26506.3;5.28625;0.341333
20170611100644132_SVAKOV-R10_met.fits;1.8831;26496.1;6.02209;0.682667
20170611100614948_SVAKOV-R10_snap.fits;1.6383;26540;1.99458;0
20170611100720826_SVAKOV-R10_met.fits;1.66046;26502;9.45097;0.512
20170611100726116_SVAKOV-R10_met.fits;1.85339;26496.1;3.79436;0.170667
20170611100802298_SVAKOV-R10_met.fits;1.76525;26531.2;3.59197;1.87733
20170611100715023_SVAKOV-R10_snap.fits;2.09223;26547.4;1.9806;0
20170611100823631_SVAKOV-R10_met.fits;2.12326;26500.5;4.96755;3.75467
20170611100857935_SVAKOV-R10_met.fits;1.73614;26503.4;3.51886;0.170667
20170611100906980_SVAKOV-R10_met.fits;1.94997;26518.1;5.08662;0.682667
20170611100815098_SVAKOV-R10_snap.fits;1.75628;26475.6;1.40198;0
20170611100943503_SVAKOV-R10_met.fits;2.10374;26497.6;5.63839;0.512
20170611100952036_SVAKOV-R10_met.fits;1.81325;26488.8;3.89514;4.26667
20170611100915172_SVAKOV-R10_snap.fits;2.02252;26459.5;1.62955;0
20170611101018490_SVAKOV-R10_met.fits;1.91051;26490.2;4.82226;0.170667
20170611101102180_SVAKOV-R10_met.fits;1.84663;26465.3;3.96608;0.170667
20170611101015247_SVAKOV-R10_snap.fits;1.63129;26503.4;1.69977;0
20170611101125050_SVAKOV-R10_met.fits;1.64028;26491.7;4.4832;0.853333
20170611101115322_SVAKOV-R10_snap.fits;1.99317;26515.1;1.38018;0
20170611101219663_SVAKOV-R10_met.fits;1.8598;26519.5;3.90266;0.170667
20170611101227343_SVAKOV-R10_met.fits;1.72251;26510.7;5.46333;0.341333
20170611101231439_SVAKOV-R10_met.fits;1.79973;26510.7;6.1458;0.341333
20170611101215396_SVAKOV-R10_snap.fits;1.87093;26540;1.86482;0
20170611101328100_SVAKOV-R10_met.fits;1.97455;26506.3;4.09846;0.170667
20170611101342095_SVAKOV-R10_met.fits;1.98816;26507.8;6.50611;0.170667
20170611101315471_SVAKOV-R10_snap.fits;1.64717;26478.5;1.34147;0
20170611101425103_SVAKOV-R10_met.fits;1.76502;26502;4.31924;0.170667
20170611101429711_SVAKOV-R10_met.fits;1.86762;26500.5;4.79088;1.536
20170611101415546_SVAKOV-R10_snap.fits;2.06513;26535.6;2.03915;0
20170611101533028_SVAKOV-R10_met.fits;1.58995;26482.9;12.4706;0.341333
20170611101515620_SVAKOV-R10_snap.fits;1.93382;26494.6;1.36673;0
20170611101648634_SVAKOV-R10_met.fits;1.67262;26499;4.10137;0.170667
20170611101615695_SVAKOV-R10_snap.fits;1.56703;26493.2;1.71272;0
20170611101802874_SVAKOV-R10_met.fits;1.81747;26496.1;6.32443;1.024
20170611101715770_SVAKOV-R10_snap.fits;1.59681;26458;1.71385;0
20170611101814650_SVAKOV-R10_met.fits;2.03681;26500.5;6.07262;0.170667
20170611101823354_SVAKOV-R10_met.fits;1.66441;26528.3;4.36416;0.512
20170611101835130_SVAKOV-R10_met.fits;1.79348;26504.9;4.9825;0.341333
20170611101838714_SVAKOV-R10_met.fits;1.78623;26504.9;5.27225;0.170667
20170611101902778_SVAKOV-R10_met.fits;1.76909;26466.8;4.83698;0.170667
20170611101815844_SVAKOV-R10_snap.fits;1.65447;26538.6;1.81774;0
20170611101924964_SVAKOV-R10_met.fits;1.57258;26502;3.99187;1.024
20170611101915919_SVAKOV-R10_snap.fits;1.72869;26466.8;1.89127;0
20170611102015994_SVAKOV-R10_snap.fits;1.72197;26452.1;1.64678;0
20170611102136548_SVAKOV-R10_met.fits;2.29546;26522.5;5.66344;0.341333
20170611102148836_SVAKOV-R10_met.fits;1.89599;26522.5;24.3036;0.512
20170611102116068_SVAKOV-R10_snap.fits;1.86163;26484.4;1.41479;0
20170611102237647_SVAKOV-R10_met.fits;1.87981;26538.6;4.54881;0.170667
20170611102255396_SVAKOV-R10_met.fits;1.91469;26494.6;4.20338;2.56
20170611102301028_SVAKOV-R10_met.fits;1.99184;26509.3;4.60167;0.512
20170611102306660_SVAKOV-R10_met.fits;2.00301;26522.5;7.81282;0.170667
20170611102216143_SVAKOV-R10_snap.fits;2.05837;26482.9;1.78108;0
20170611102315194_SVAKOV-R10_met.fits;1.94514;26482.9;6.00002;0.341333
20170611102351887_SVAKOV-R10_met.fits;1.83229;26507.8;4.75357;0.512
20170611102355300_SVAKOV-R10_met.fits;1.87437;26507.8;7.23642;1.024
20170611102316218_SVAKOV-R10_snap.fits;1.6525;26463.9;1.61326;0
20170611102416292_SVAKOV-R10_snap.fits;2.05162;26525.4;1.41294;0
20170611102557668_SVAKOV-R10_met.fits;1.73742;26497.6;3.97582;0.170667
20170611102516367_SVAKOV-R10_snap.fits;1.87718;26540;1.61727;0
20170611102705764_SVAKOV-R10_met.fits;2.13132;26499;4.58174;0.341333
20170611102616442_SVAKOV-R10_snap.fits;1.78582;26449.2;1.87754;0
20170611102718394_SVAKOV-R10_met.fits;1.7775;26506.3;3.66425;0.170667
20170611102723684_SVAKOV-R10_met.fits;2.00322;26488.8;9.60245;0.341333
20170611102755258_SVAKOV-R10_met.fits;1.60019;26493.2;6.12243;0.341333
20170611102716516_SVAKOV-R10_snap.fits;2.03622;26474.1;1.78018;0
20170611102900111_SVAKOV-R10_met.fits;1.57356;26499;3.21138;0.341333
20170611102903354_SVAKOV-R10_met.fits;1.75436;26452.1;3.74027;0.170667
20170611102816591_SVAKOV-R10_snap.fits;1.63859;26484.4;1.83785;0
20170611102926735_SVAKOV-R10_met.fits;1.56188;26481.4;5.48534;0.170667
20170611102930660_SVAKOV-R10_met.fits;1.50884;26491.7;4.36854;0.170667
20170611102936463_SVAKOV-R10_met.fits;1.59516;26523.9;4.19659;0.682667
20170611102941412_SVAKOV-R10_met.fits;1.78789;26502;4.23325;0.170667
20170611102948239_SVAKOV-R10_met.fits;1.86233;26504.9;4.02966;0.853333
20170611103003770_SVAKOV-R10_met.fits;1.41121;26490.2;4.35706;1.024
20170611102916666_SVAKOV-R10_snap.fits;1.92895;26540;1.69941;0
20170611103046095_SVAKOV-R10_met.fits;1.84807;26522.5;4.62315;0.170667
20170611103101626_SVAKOV-R10_met.fits;2.06055;26490.2;7.72554;0.341333
20170611103016740_SVAKOV-R10_snap.fits;4.20046;26487.3;115.297;0
20170611103109988_SVAKOV-R10_met.fits;2.04601;26515.1;6.6374;5.46133
20170611103139172_SVAKOV-R10_met.fits;1.74586;26494.6;3.65922;0.170667
20170611103157263_SVAKOV-R10_met.fits;1.93253;26522.5;6.72719;0.170667
20170611103116815_SVAKOV-R10_snap.fits;1.56021;26469.7;1.55358;0
20170611103212964_SVAKOV-R10_met.fits;1.67715;26460.9;3.62543;0.170667
20170611103238564_SVAKOV-R10_met.fits;1.65082;26503.4;5.67951;1.87733
20170611103247439_SVAKOV-R10_met.fits;1.80616;26504.9;4.34463;0.170667
20170611103216890_SVAKOV-R10_snap.fits;2.13747;26507.8;12.8335;0
20170611103310138_SVAKOV-R10_met.fits;1.73987;26510.7;6.77321;2.90133
20170611103324303_SVAKOV-R10_met.fits;2.01012;26488.8;5.75602;0.170667
20170611103328911_SVAKOV-R10_met.fits;2.13231;26499;5.2715;0.170667
20170611103335567_SVAKOV-R10_met.fits;1.7343;26526.9;4.00117;0.170667
20170611103354852_SVAKOV-R10_met.fits;1.89013;26471.2;5.30361;1.536
20170611103358436_SVAKOV-R10_met.fits;1.86068;26500.5;4.43324;0.170667
20170611103400484_SVAKOV-R10_met.fits;1.62212;26510.7;9.02282;1.19467
20170611103316964_SVAKOV-R10_snap.fits;1.81075;26494.6;4.28077;0
20170611103412260_SVAKOV-R10_met.fits;1.55347;26488.8;4.20068;0.341333
20170611103426255_SVAKOV-R10_met.fits;2.06765;26509.3;4.60704;0.682667
20170611103417039_SVAKOV-R10_snap.fits;1.58234;26450.7;2.04251;0
20170611103604900_SVAKOV-R10_met.fits;1.91065;26488.8;9.10556;0.341333
20170611103517114_SVAKOV-R10_snap.fits;2.12347;26529.8;1.40298;0
20170611103625551_SVAKOV-R10_met.fits;1.88333;26482.9;4.48442;0.341333
20170611103635450_SVAKOV-R10_met.fits;1.89468;26482.9;7.73476;0.170667
20170611103701562_SVAKOV-R10_met.fits;1.71805;26500.5;4.12477;0.341333
20170611103708388_SVAKOV-R10_met.fits;1.88856;26472.7;4.69165;0.170667
20170611103617188_SVAKOV-R10_snap.fits;1.77126;26525.4;1.30353;0
20170611103730404_SVAKOV-R10_met.fits;1.85186;26522.5;5.72608;0.512
20170611103756004_SVAKOV-R10_met.fits;1.64002;26499;3.49523;0.170667
20170611103717263_SVAKOV-R10_snap.fits;1.66029;26502;2.65507;0
20170611103811706_SVAKOV-R10_met.fits;1.71914;26504.9;3.91222;0.170667
20170611103814436_SVAKOV-R10_met.fits;1.69658;26500.5;6.59082;0.682667
20170611103901711_SVAKOV-R10_met.fits;1.81607;26503.4;5.28646;0.170667
20170611103817338_SVAKOV-R10_snap.fits;2.01152;26482.9;1.55203;0
20170611103915194_SVAKOV-R10_met.fits;2.00614;26491.7;4.59844;0.512
20170611103925946_SVAKOV-R10_met.fits;2.03094;26507.8;8.22033;0.170667
20170611103917412_SVAKOV-R10_snap.fits;1.59117;26456.5;1.92324;0
20170611104024826_SVAKOV-R10_met.fits;1.97125;26521;4.5402;0.170667
20170611104045647_SVAKOV-R10_met.fits;1.87932;26500.5;11.6462;2.048
20170611104017487_SVAKOV-R10_snap.fits;1.47594;26463.9;1.77991;0
20170611104120975_SVAKOV-R10_met.fits;1.80408;26513.7;4.78416;0.170667
20170611104140602_SVAKOV-R10_met.fits;1.82105;26475.6;4.17713;0.170667
20170611104117562_SVAKOV-R10_snap.fits;2.32828;26477.1;1.42938;0
20170611104217124_SVAKOV-R10_met.fits;2.14805;26507.8;6.31599;0.512
20170611104224804_SVAKOV-R10_met.fits;1.75879;26519.5;3.58253;0.170667
20170611104251599_SVAKOV-R10_met.fits;1.95715;26493.2;3.94387;0.170667
20170611104259279_SVAKOV-R10_met.fits;2.10595;26502;18.3324;0.853333
20170611104307300_SVAKOV-R10_met.fits;1.81252;26488.8;4.34326;0.170667
20170611104310714_SVAKOV-R10_met.fits;1.78187;26493.2;4.29491;0.170667
20170611104217636_SVAKOV-R10_snap.fits;1.6366;26540;1.59742;0
20170611104317711_SVAKOV-R10_snap.fits;2.7173;26472.7;1.91812;0
20170611104421882_SVAKOV-R10_met.fits;1.76064;26523.9;4.04829;2.56
20170611104439119_SVAKOV-R10_met.fits;1.87429;26499;6.75195;0.512
20170611104449530_SVAKOV-R10_met.fits;1.59285;26497.6;4.27085;1.70667
20170611104417786_SVAKOV-R10_snap.fits;2.02784;26540;1.62267;0
20170611104511375_SVAKOV-R10_met.fits;1.67395;26488.8;3.58632;0.170667
20170611104516154_SVAKOV-R10_met.fits;1.62946;26496.1;3.79521;0.170667
20170611104554212_SVAKOV-R10_met.fits;1.50678;26490.2;3.49981;0.682667
20170611104517860_SVAKOV-R10_snap.fits;1.5771;26469.7;1.47152;0
20170611104616058_SVAKOV-R10_met.fits;1.66422;26488.8;3.4945;0.341333
20170611104624420_SVAKOV-R10_met.fits;1.79895;26521;3.78867;0.170667
20170611104629028_SVAKOV-R10_met.fits;1.99169;26491.7;5.11848;1.024
20170611104617935_SVAKOV-R10_snap.fits;1.86878;26482.9;2.91409;0
20170611104713743_SVAKOV-R10_met.fits;1.63023;26484.4;3.74516;0.170667
20170611104741050_SVAKOV-R10_met.fits;1.86639;26478.5;7.00658;0.341333
20170611104718010_SVAKOV-R10_snap.fits;1.79874;26521;1.70587;0
20170611104845220_SVAKOV-R10_met.fits;1.6836;26484.4;5.05236;0.341333
20170611104910820_SVAKOV-R10_met.fits;1.8101;26531.2;4.13982;0.170667
20170611104818084_SVAKOV-R10_snap.fits;1.69263;26456.5;1.5936;0
20170611104937274_SVAKOV-R10_met.fits;1.82114;26488.8;4.90417;0.170667
20170611104953828_SVAKOV-R10_met.fits;1.82683;26516.6;4.68904;2.56
20170611104918159_SVAKOV-R10_snap.fits;2.10375;26500.5;1.66853;0
20170611105046394_SVAKOV-R10_met.fits;1.70408;26497.6;3.80723;0.170667
20170611105053391_SVAKOV-R10_met.fits;2.05919;26518.1;8.94099;0.512
20170611105059023_SVAKOV-R10_met.fits;1.57262;26506.3;3.34506;0.170667
20170611105018234_SVAKOV-R10_snap.fits;1.94658;26480;1.35205;0
20170611105114554_SVAKOV-R10_met.fits;1.97304;26493.2;6.19541;0.170667
20170611105126842_SVAKOV-R10_met.fits;1.87626;26523.9;13.4872;0.682667
20170611105210703_SVAKOV-R10_met.fits;1.89709;26509.3;10.0209;1.024
20170611105118308_SVAKOV-R10_snap.fits;1.92093;26475.6;1.38123;0
20170611105242276_SVAKOV-R10_met.fits;1.71891;26499;4.1319;0.170667
20170611105259684_SVAKOV-R10_met.fits;2.46744;26504.9;4.97435;0.341333
20170611105304292_SVAKOV-R10_met.fits;1.94951;26471.2;11.6986;0.341333
20170611105218383_SVAKOV-R10_snap.fits;2.00038;26522.5;1.68825;0
20170611105311972_SVAKOV-R10_met.fits;1.739;26506.3;3.83755;0.170667
20170611105322895_SVAKOV-R10_met.fits;1.76716;26504.9;4.98796;0.341333
20170611105318458_SVAKOV-R10_snap.fits;1.90284;26462.4;1.58555;0
20170611105423482_SVAKOV-R10_met.fits;2.02893;26491.7;6.65362;0.170667
20170611105418532_SVAKOV-R10_snap.fits;1.52395;26499;1.19895;0
20170611105532260_SVAKOV-R10_met.fits;1.67115;26497.6;5.04636;0.512
20170611105546255_SVAKOV-R10_met.fits;1.83034;26519.5;3.66361;0.170667
20170611105518607_SVAKOV-R10_snap.fits;1.88087;26500.5;1.27405;0
20170611105635919_SVAKOV-R10_met.fits;1.52327;26480;5.55411;0.170667
20170611105653498_SVAKOV-R10_met.fits;1.58744;26497.6;3.439;2.048
20170611105618682_SVAKOV-R10_snap.fits;2.02392;26532.7;1.28336;0
20170611105730703_SVAKOV-R10_met.fits;1.72371;26507.8;4.43547;0.170667
20170611105739919_SVAKOV-R10_met.fits;1.7956;26506.3;4.83291;0.512
20170611105746234_SVAKOV-R10_met.fits;2.1146;26507.8;5.29598;0.512
20170611105805690_SVAKOV-R10_met.fits;1.71644;26491.7;3.61138;0.170667
20170611105718756_SVAKOV-R10_snap.fits;1.7698;26469.7;1.60816;0
20170611105814735_SVAKOV-R10_met.fits;1.77986;26494.6;3.76677;2.38933
20170611105859108_SVAKOV-R10_met.fits;1.73797;26513.7;4.11034;0.341333
20170611105818831_SVAKOV-R10_snap.fits;1.89121;26531.2;1.75444;0
20170611105920954_SVAKOV-R10_met.fits;1.89599;26496.1;6.1324;0.170667
20170611105918906_SVAKOV-R10_snap.fits;1.96774;26484.4;1.56785;0
20170611110020516_SVAKOV-R10_met.fits;1.71513;26455.1;3.90015;0.170667
20170611110056015_SVAKOV-R10_met.fits;1.67392;26494.6;4.1306;0.170667
20170611110114959_SVAKOV-R10_met.fits;1.88462;26529.8;3.88168;0.341333
20170611110117860_SVAKOV-R10_met.fits;1.71031;26493.2;6.53102;0.341333
20170611110148922_SVAKOV-R10_met.fits;1.75584;26509.3;4.25431;2.38933
20170611110201722_SVAKOV-R10_met.fits;1.90374;26503.4;5.43268;0.170667
20170611110220324_SVAKOV-R10_met.fits;2.02675;26499;5.59909;0.341333
20170611110236879_SVAKOV-R10_met.fits;1.6611;26510.7;3.83893;1.024
20170611110240975_SVAKOV-R10_met.fits;1.59716;26518.1;4.07564;0.341333
20170611110249167_SVAKOV-R10_met.fits;2.24266;26449.2;4.58691;0.170667
20170611110334394_SVAKOV-R10_met.fits;1.57535;26499;3.56049;0.512
20170611110348218_SVAKOV-R10_met.fits;2.06477;26502;10.8828;0.512
20170611110417572_SVAKOV-R10_met.fits;1.70143;26468.3;7.54449;0.341333
20170611110428495_SVAKOV-R10_met.fits;1.63374;26516.6;6.1035;0.170667
20170611110451535_SVAKOV-R10_met.fits;1.75999;26503.4;5.0992;0.170667
20170611110456655_SVAKOV-R10_met.fits;1.79898;26487.3;3.96943;0.170667
20170611110458874_SVAKOV-R10_met.fits;1.80418;26468.3;4.02973;0.170667
20170611110527546_SVAKOV-R10_met.fits;1.69248;26500.5;7.34395;0.341333
20170611110543588_SVAKOV-R10_met.fits;1.54813;26497.6;3.44545;0.341333
20170611110546660_SVAKOV-R10_met.fits;1.47375;26515.1;3.05893;0.170667
20170611110551098_SVAKOV-R10_met.fits;1.75102;26512.2;7.81074;0.512
20170611110553828_SVAKOV-R10_met.fits;1.72538;26488.8;3.73565;3.072
20170611110606970_SVAKOV-R10_met.fits;1.84559;26496.1;3.74749;0.170667
