#timestamp,LO_Frequency 
1497160815.5,286046998.4
1497160835.4,286047000.2
1497160855.4,286047000.5
1497160875.3,286047000.4
1497160895.2,286046998.3
1497160915.2,286047001.7
1497160935.1,286046999.9
1497160955.1,286047000.1
1497160956.0,286047000.1
1497160975.0,286047002.7
1497160975.9,286047002.7
1497160995.9,286046996.1
1497161015.8,286047000.8
1497161035.8,286046998.7
1497161055.7,286047001.0
1497161075.6,286047000.4
1497161095.6,286046999.0
1497161115.5,286046999.0
1497161135.5,286047001.1
1497161155.4,286046998.3
1497161175.3,286047000.3
1497161195.3,286046998.2
1497161215.2,286047002.7
1497161235.2,286046999.7
1497161255.1,286047001.1
1497161275.1,286046999.6
1497161276.0,286046999.6
1497161295.0,286046998.1
1497161295.9,286046998.1
1497161315.9,286047004.0
1497161335.8,286046998.2
1497161355.8,286046999.7
1497161375.7,286047004.2
1497161395.6,286046999.2
1497161415.6,286046999.6
1497161435.5,286046998.6
1497161455.4,286047000.7
1497161475.4,286047000.6
1497161495.3,286047000.6
1497161515.3,286047001.1
1497161535.2,286046999.4
1497161555.1,286046999.6
1497161575.1,286046998.5
1497161595.0,286047000.4
1497161596.0,286047000.4
1497161615.9,286047001.1
1497161635.8,286046998.4
1497161655.8,286047002.0
1497161675.7,286046998.9
1497161695.7,286046999.7
1497161715.6,286047000.6
1497161735.5,286046999.8
1497161755.5,286046999.9
1497161775.4,286046998.6
1497161795.4,286047002.6
1497161815.3,286046999.2
1497161835.3,286046998.5
1497161855.2,286047000.3
1497161875.1,286047002.4
1497161895.1,286046998.7
1497161896.0,286046998.7
1497161915.0,286047000.6
1497161915.9,286047000.6
1497161935.9,286047000.0
1497161955.8,286047000.0
1497161975.8,286046999.9
1497161995.7,286047001.2
1497162015.6,286046999.1
1497162035.6,286046998.1
1497162055.5,286047000.1
1497162075.5,286047002.6
1497162095.4,286046999.0
1497162115.4,286046999.8
1497162135.3,286047000.3
1497162155.2,286047001.0
1497162175.2,286046998.2
1497162195.1,286047000.1
1497162215.1,286047002.5
1497162216.0,286047002.5
1497162235.0,286046997.9
1497162235.9,286046997.9
1497162255.9,286047002.7
1497162275.8,286046998.9
1497162295.7,286047000.5
1497162315.7,286046999.1
1497162335.6,286046998.2
1497162355.6,16967487.4
1497162375.5,9999967.0
1497162395.5,286046974.8
1497162415.4,286046999.0
1497162435.3,286046998.4
1497162455.3,286046999.9
1497162475.2,286047002.4
1497162495.2,286046998.4
1497162515.1,286047000.1
1497162535.0,286046999.9
1497162536.0,286046999.9
1497162555.9,286046999.8
1497162575.9,286047000.2
1497162595.8,286046999.9
1497162615.7,286047000.7
1497162635.7,286046998.3
1497162655.6,286047001.8
1497162675.6,286047000.0
1497162695.5,286047000.9
1497162715.4,286046999.4
1497162735.4,286046998.4
1497162755.3,286047000.6
1497162775.3,286046999.8
1497162795.2,286046999.9
1497162815.1,286047000.0
1497162835.1,286047000.5
1497162855.0,286047000.2
1497162855.9,286047000.2
1497162875.9,286047000.2
1497162895.8,286047000.1
1497162915.8,286047002.3
1497162935.7,286046999.1
1497162955.6,286046998.6
1497162975.6,286047000.4
1497162995.5,286046998.4
1497163015.5,286047000.6
1497163035.4,286047000.9
1497163055.4,286047000.9
1497163075.3,286046998.4
1497163095.2,286047003.6
1497163115.2,286046999.0
1497163135.1,286046999.3
1497163155.1,286046998.8
1497163156.0,286046998.8
1497163175.0,286047000.2
1497163175.9,286047000.2
1497163195.9,286046999.9
1497163215.8,286047003.7
1497163235.8,286046998.6
1497163255.7,286047000.5
1497163275.6,286047000.4
1497163295.6,286047000.9
1497163315.5,286046998.4
1497163335.5,286047000.8
1497163355.4,286046997.3
1497163375.4,286047000.1
1497163395.3,286047000.7
1497163415.2,286047001.0
1497163435.2,286046999.3
1497163455.1,286047001.2
1497163475.1,286046998.4
1497163476.0,286046998.4
1497163495.0,286047001.8
1497163495.9,286047001.8
1497163515.9,286046998.8
1497163535.8,286047000.6
1497163555.8,286047001.2
1497163575.7,286046996.5
1497163595.7,286047000.1
1497163615.6,286047000.9
1497163635.5,286047000.8
1497163655.5,286046999.0
1497163675.4,286047001.2
1497163695.4,286046998.5
1497163715.3,286047002.8
1497163735.2,286046999.5
1497163755.2,286046999.6
1497163775.1,286046999.1
1497163795.1,286047001.1
1497163796.0,286047001.1
1497163815.0,286046999.6
1497163815.9,286046999.6
1497163835.9,286046999.1
1497163855.8,286047001.2
1497163875.8,286046999.3
1497163895.7,286047001.1
1497163915.6,286046998.8
1497163935.6,286046999.8
1497163955.5,286046999.9
1497163975.5,286047001.2
1497163995.4,286046998.5
1497164015.3,286047002.8
1497164035.3,286046998.8
1497164055.2,286046998.4
1497164075.2,286047000.0
1497164095.6,286047000.4
1497164115.5,286047000.9
1497164135.5,286047001.2
1497164155.4,286046996.5
1497164175.4,286047000.1
1497164195.4,286046999.9
1497164215.3,286047000.7
1497164235.3,286046998.9
1497164255.2,286046998.1
1497164275.2,286047002.4
1497164295.1,286046998.1
1497164315.1,286047002.7
1497164316.0,286047002.7
1497164335.0,286046995.3
1497164335.9,286046995.3
1497164355.9,286047005.4
1497164375.8,286046998.8
1497164395.8,286047000.1
