# file name; noise; peak f.; mag.; duration
20160331105304891_NACHODSKO-R5_met.fits;16.9753;26522.5;36.113;0.170667
20160331105927697_NACHODSKO-R5_met.fits;15.9732;26496.1;46.5169;0.170667
20160331110001318_NACHODSKO-R5_met.fits;16.6826;26481.4;60.1722;0.341333
20160331110331921_NACHODSKO-R5_met.fits;16.0986;26503.4;127.833;0.341333
20160331110622587_NACHODSKO-R5_met.fits;16.2298;26490.2;35.8083;0.170667
20160331110716689_NACHODSKO-R5_met.fits;15.3523;26516.6;32.5685;0.170667
20160331110926566_NACHODSKO-R5_met.fits;14.2217;26522.5;29.6794;0.170667
20160331111839355_NACHODSKO-R5_met.fits;17.1424;26507.8;45.6443;0.170667
20160331113008507_NACHODSKO-R5_met.fits;15.6607;26497.6;48.9736;0.341333
20160331113052539_NACHODSKO-R5_met.fits;14.019;26478.5;35.5199;0.170667
20160331113130769_NACHODSKO-R5_met.fits;14.5824;26487.3;50.2419;0.512
20160331113315387_NACHODSKO-R5_met.fits;15.9715;26480;35.2178;0.170667
20160331114444198_NACHODSKO-R5_met.fits;14.6475;26487.3;38.7094;0.170667
