#timestamp,LO_Frequency 
1489280415.4,286046999.6
1489280435.4,286046998.6
1489280455.3,286047002.7
1489280475.3,286046998.4
1489280495.2,286047000.3
1489280515.1,286047000.0
1489280535.1,286046998.8
1489280536.0,286046998.8
1489280555.0,286047002.7
1489280555.9,286047002.7
1489280575.9,286046998.0
1489280595.8,286046996.7
1489280615.7,286047001.4
1489280635.7,286047000.5
1489280655.6,286047000.8
1489280675.6,286047001.2
1489280695.5,286046996.9
1489280715.4,286047001.7
1489280735.4,286046999.8
1489280755.3,286047002.0
1489280775.2,286046999.8
1489280795.2,286046999.8
1489280815.1,286047000.5
1489280835.1,286047000.0
1489280836.0,286047000.0
1489280855.9,286047001.9
1489280875.8,286046999.8
1489280895.8,286047001.0
1489280915.7,286046998.6
1489280935.6,286046999.7
1489280955.6,286047000.0
1489280975.5,286047000.2
1489280995.5,286046998.6
1489281015.4,286047000.5
1489281035.3,286046998.2
1489281055.3,286047002.8
1489281075.2,286046999.4
1489281095.1,286046999.0
1489281115.1,286047000.6
1489281135.0,286046999.7
1489281135.9,286046999.7
1489281155.9,286047004.0
1489281175.8,286047000.8
1489281195.8,286046998.3
1489281215.7,286047000.9
1489281235.6,286046999.0
1489281255.6,286046998.1
1489281275.5,286047000.0
1489281295.5,286047000.0
1489281315.4,286047002.8
1489281335.3,286046998.4
1489281355.3,286047002.1
1489281375.2,286046998.4
1489281395.1,286047002.6
1489281415.1,286046998.3
1489281416.0,286046998.3
1489281435.0,286047000.1
1489281435.9,286047000.1
1489281455.9,286047000.4
1489281475.8,286047001.0
1489281495.8,286047000.9
1489281515.7,286046998.1
1489281535.6,286047002.7
1489281555.6,286046998.8
1489281575.5,286046998.5
1489281595.5,286047002.3
1489281615.4,286046998.8
1489281635.3,286047002.4
1489281655.3,286046998.6
1489281675.2,286046999.7
1489281695.1,286046999.8
1489281715.1,286047001.5
1489281716.0,286047001.5
1489281735.0,286046998.4
1489281735.9,286046998.4
1489281755.9,286047002.8
1489281775.8,286046999.1
1489281795.8,286047000.7
1489281815.7,286046998.2
1489281835.6,286046999.7
1489281855.6,286047002.8
1489281875.5,286046999.6
1489281895.4,286046998.5
1489281915.4,286047000.4
1489281935.3,286046998.5
1489281955.3,286046998.2
1489281975.2,286047004.4
1489281995.1,286046999.4
1489282015.1,286047000.1
1489282016.0,286047000.1
1489282035.0,286047000.0
1489282035.9,286047000.0
1489282055.9,286047001.9
1489282075.8,286047001.2
1489282095.7,286046999.5
1489282115.7,286046999.1
1489282135.6,286046998.7
1489282155.6,286047001.0
1489282175.5,286046998.4
1489282195.4,286047002.8
1489282215.4,286046998.5
1489282235.3,286047001.0
1489282255.3,286047000.8
1489282275.2,286046998.3
1489282295.1,286047000.9
1489282315.1,286046998.7
1489282316.0,286046998.7
1489282335.0,286047001.9
1489282335.9,286047001.9
1489282355.9,286046997.0
1489282375.8,286047001.2
1489282395.7,286046999.0
1489282415.7,286047001.1
1489282435.6,286047001.2
1489282455.6,286046999.3
1489282475.5,286046999.3
1489282495.4,286046998.1
1489282515.4,286047001.6
1489282535.3,286047000.4
1489282555.2,286047000.8
1489282575.2,286047002.4
1489282595.1,286046999.0
1489282615.0,286046996.9
1489282616.0,286046996.9
1489282635.9,286047005.3
1489282655.8,286047000.9
1489282675.8,286047000.8
1489282695.7,286046998.8
1489282715.6,286047001.1
1489282735.6,286046999.0
1489282755.5,286046998.7
1489282775.5,286047000.6
1489282795.4,286047000.5
1489282815.3,286047001.1
1489282835.3,286046999.4
1489282855.2,286046998.1
1489282875.1,286047001.5
1489282895.1,286047000.5
1489282896.0,286047000.5
1489282915.0,286047001.2
1489282915.9,286047001.2
1489282935.9,286046997.7
1489282955.8,286046998.7
1489282975.8,286047001.0
1489282995.7,286046999.4
1489283015.6,286046999.9
1489283035.6,286047002.5
1489283055.5,286046998.4
1489283075.4,286046998.2
1489283095.4,286047002.7
1489283115.3,286046998.3
1489283135.3,286047000.0
1489283155.2,286047000.2
1489283175.2,286046999.7
1489283195.1,286047001.4
1489283196.0,286047001.4
1489283215.0,286047000.6
1489283216.0,286047000.6
1489283235.9,286046999.0
1489283255.8,286047000.7
1489283275.8,286046999.0
1489283295.7,286047000.4
1489283315.6,286046999.9
1489283335.6,286047001.1
1489283355.5,286046997.0
1489283375.5,286046999.8
1489283395.4,286046999.8
1489283415.3,286047000.9
1489283435.3,286046998.5
1489283455.2,286047002.4
1489283475.1,286046999.3
1489283495.1,286046998.3
1489283496.0,286046998.3
1489283515.0,286047001.8
1489283515.9,286047001.8
1489283535.8,286046999.9
1489283555.7,286047002.5
1489283575.7,286046999.6
1489283595.6,286046998.7
1489283615.5,286047002.0
1489283635.5,286046999.4
1489283655.4,286046999.1
1489283675.3,286047000.7
1489283695.3,286046998.6
1489283715.2,286046999.9
1489283735.2,286047000.7
1489283755.1,286046998.4
1489283775.0,286047002.7
1489283775.9,286047002.7
1489283795.9,286046995.4
1489283815.8,286046999.7
1489283835.8,286047002.4
1489283855.7,286046998.5
1489283875.6,286047001.5
1489283895.6,286047001.6
1489283915.5,286047000.5
1489283935.4,286046999.1
1489283955.4,286046998.4
1489283975.3,286047002.8
1489283995.2,286046998.3
