#timestamp,LO_Frequency 
1489294815.8,286047000.6
1489294835.8,286046998.3
1489294855.7,286047000.2
1489294875.6,286047000.9
1489294895.6,286046997.0
1489294915.5,286047000.6
1489294935.5,286046998.8
1489294955.4,286047000.7
1489294975.3,286046996.6
1489294995.3,286047002.3
1489295015.2,286046998.9
1489295035.2,286046998.1
1489295055.1,286046999.9
1489295075.0,286046999.7
1489295076.0,286046999.7
1489295095.9,286047000.8
1489295115.8,286046999.9
1489295135.8,286047002.3
1489295155.7,286047001.2
1489295175.6,286046996.5
1489295195.6,286047000.2
1489295215.5,286047000.4
1489295235.5,286047000.9
1489295255.4,286046999.4
1489295275.3,286047000.8
1489295295.3,286046998.5
1489295315.2,286047002.8
1489295335.2,286046996.8
1489295355.1,286047000.1
1489295375.0,286047001.0
1489295376.0,286047001.0
1489295395.9,286046996.7
1489295415.8,286047001.4
1489295435.8,286047002.6
1489295455.7,286046998.3
1489295475.6,286046999.7
1489295495.6,286047002.7
1489295515.5,286046998.1
1489295535.5,286047002.5
1489295555.4,286046998.5
1489295575.3,286047002.3
1489295595.3,286046998.9
1489295615.2,286047000.7
1489295635.1,286046998.3
1489295655.1,286047000.1
1489295675.0,286047002.7
1489295675.9,286047002.7
1489295695.9,286046995.3
1489295715.8,286047000.0
1489295735.8,286046998.1
1489295755.7,286047000.3
1489295775.6,286046999.8
1489295795.6,286047002.7
1489295815.5,286046998.3
1489295835.5,286046999.8
1489295855.4,286047002.0
1489295875.3,286047001.0
1489295895.3,286046999.0
1489295915.2,286046998.9
1489295935.2,286047002.7
1489295955.1,286046998.9
1489295975.0,286047000.0
1489295976.0,286047000.0
1489295995.9,286047000.4
1489296015.8,286047001.2
1489296035.8,286046998.5
1489296055.7,286047001.1
1489296075.7,286046999.6
1489296095.6,286046999.2
1489296115.5,286047000.9
1489296135.5,286046998.9
1489296155.4,286046998.1
1489296175.4,286047001.5
1489296195.3,286047000.1
1489296215.2,286047000.3
1489296235.2,286047000.5
1489296255.1,286047001.2
1489296275.0,286046998.3
1489296276.0,286046998.3
1489296295.9,286047001.8
1489296315.8,286046999.8
1489296335.8,286047002.4
1489296355.7,286046998.1
1489296375.7,286047002.5
1489296395.6,286046998.1
1489296415.5,286047002.8
1489296435.5,286046998.9
1489296455.4,286047001.1
1489296475.3,286046998.8
1489296495.3,286047000.5
1489296515.2,286047000.8
1489296535.1,286046998.9
1489296555.1,286047000.4
1489296575.0,286046998.1
1489296575.9,286046998.1
1489296595.9,286047002.9
1489296615.8,286047002.5
1489296635.8,286046999.0
1489296655.7,286047000.7
1489296675.6,286047000.7
1489296695.6,286046998.4
1489296715.5,286047000.0
1489296735.5,286047000.9
1489296755.4,286046998.2
1489296775.3,286047002.8
1489296795.3,286046998.3
1489296815.2,286047001.2
1489296835.1,286046998.6
1489296855.1,286047000.2
1489296856.0,286047000.2
1489296875.0,286047000.1
1489296876.0,286047000.1
1489296895.9,286047000.3
1489296915.8,286047000.9
1489296935.8,286046998.6
1489296955.7,286046999.7
1489296975.6,286047002.8
1489296995.6,286046999.5
1489297015.5,286046996.6
1489297035.5,286046999.9
1489297055.4,286047000.0
1489297075.3,286046999.9
1489297095.3,286047000.0
1489297115.2,286047002.5
1489297135.1,286046999.1
1489297155.1,286046998.1
1489297175.0,286047002.6
1489297175.9,286047002.6
1489297195.9,286046994.9
1489297215.8,286047002.4
1489297235.8,286046998.6
1489297255.8,286047000.3
1489297275.8,286047000.4
1489297295.7,286047000.0
1489297315.7,286046999.7
1489297335.6,286047001.6
1489297355.5,286047000.3
1489297375.5,286047000.0
1489297395.4,286047001.1
1489297415.3,286047001.1
1489297435.3,286046996.6
1489297455.2,286046999.9
1489297475.2,286047000.3
1489297495.1,286047001.9
1489297515.0,286047001.2
1489297516.0,286047001.2
1489297535.9,286046997.3
1489297555.8,286047001.1
1489297575.8,286046999.3
1489297595.7,286047000.9
1489297615.7,286047000.8
1489297635.6,286046998.4
1489297655.5,286046998.7
1489297675.5,286047000.8
1489297695.4,286046998.7
1489297715.3,286047000.6
1489297735.3,286047001.0
1489297755.2,286046998.5
1489297775.2,286047002.5
1489297795.1,286046998.1
1489297815.0,286047002.3
1489297816.0,286047002.3
1489297835.9,286046997.3
1489297855.8,286047000.6
1489297875.8,286046998.1
1489297895.7,286046999.9
1489297915.7,286046999.9
1489297935.6,286047000.4
1489297955.5,286047001.1
1489297975.5,286046998.2
1489297995.4,286047000.6
1489298015.3,286047000.9
1489298035.3,286047001.2
1489298055.2,286046999.2
1489298075.2,286046998.7
1489298095.1,286047000.9
1489298115.0,286046998.8
1489298116.0,286046998.8
1489298135.9,286047002.0
1489298155.8,286047000.8
1489298175.8,286046998.2
1489298195.7,286047000.4
1489298215.6,286047001.0
1489298235.6,286046999.1
1489298255.5,286047000.0
1489298275.5,286047002.3
1489298295.4,286047001.1
1489298315.3,286046998.3
1489298335.3,286046998.6
1489298355.2,286047000.3
1489298375.2,286047000.9
1489298395.1,286046998.1
