# file name; noise; peak f.; mag.; duration
20170312010005671_SVAKOV-R9_snap.fits;1.75329;26506.3;1.80017;0
20170312010105746_SVAKOV-R9_snap.fits;1.51894;26453.6;1.33624;0
20170312010205821_SVAKOV-R9_snap.fits;1.63833;26509.3;1.64935;0
20170312010354877_SVAKOV-R9_met.fits;1.45609;26475.6;4.67635;1.19467
20170312010305895_SVAKOV-R9_snap.fits;1.35536;26515.1;1.23375;0
20170312010421330_SVAKOV-R9_met.fits;1.44896;26516.6;4.93794;0.170667
20170312010405970_SVAKOV-R9_snap.fits;1.26136;26469.7;1.32795;0
20170312010546663_SVAKOV-R9_met.fits;2.11455;26488.8;5.27742;0.341333
20170312010506045_SVAKOV-R9_snap.fits;1.66121;26537.1;1.45735;0
20170312010559975_SVAKOV-R9_met.fits;1.45242;26458;6.62053;0.341333
20170312010606119_SVAKOV-R9_snap.fits;2.13382;26475.6;1.71775;0
20170312010706194_SVAKOV-R9_snap.fits;1.61164;26526.9;1.36484;0
20170312010759954_SVAKOV-R9_met.fits;1.58703;26513.7;3.33622;1.19467
20170312010821458_SVAKOV-R9_met.fits;1.76277;26484.4;5.39077;0.170667
20170312010806269_SVAKOV-R9_snap.fits;1.30798;26534.2;1.15098;0
20170312010915559_SVAKOV-R9_met.fits;1.60005;26482.9;5.98965;0.341333
20170312010945938_SVAKOV-R9_met.fits;1.67202;26493.2;14.3187;0.341333
20170312010906343_SVAKOV-R9_snap.fits;1.55981;26540;1.30395;0
20170312011006418_SVAKOV-R9_snap.fits;2.37427;26471.2;1.73705;0
20170312011128167_SVAKOV-R9_met.fits;1.44184;26463.9;7.56794;0.341333
20170312011152061_SVAKOV-R9_met.fits;1.6861;26500.5;28.4477;0.682667
20170312011106493_SVAKOV-R9_snap.fits;2.36496;26507.8;1.22651;0
20170312011251453_SVAKOV-R9_met.fits;1.20091;26509.3;4.99759;1.70667
20170312011206567_SVAKOV-R9_snap.fits;1.29211;26480;1.08774;0
20170312011328999_SVAKOV-R9_met.fits;1.50135;26502;3.33437;0.170667
20170312011344701_SVAKOV-R9_met.fits;1.49209;26491.7;5.48026;0.170667
20170312011306642_SVAKOV-R9_snap.fits;1.53177;26510.7;1.16549;0
20170312011456039_SVAKOV-R9_met.fits;1.86424;26496.1;4.09623;0.170667
20170312011406717_SVAKOV-R9_snap.fits;1.46134;26455.1;1.5683;0
20170312011505255_SVAKOV-R9_met.fits;1.57201;26515.1;5.43634;0.170667
20170312011506791_SVAKOV-R9_snap.fits;1.83674;26485.8;1.4489;0
20170312011601917_SVAKOV-R9_met.fits;1.55151;26485.8;3.85735;0.170667
20170312011633490_SVAKOV-R9_met.fits;1.6509;26518.1;5.23407;0.170667
20170312011639293_SVAKOV-R9_met.fits;1.73848;26491.7;4.79945;0.341333
20170312011606866_SVAKOV-R9_snap.fits;1.59827;26500.5;1.15285;0
20170312011712231_SVAKOV-R9_met.fits;1.51964;26500.5;3.72211;0.170667
20170312011720765_SVAKOV-R9_met.fits;1.46012;26541.5;3.87766;0.170667
20170312011706941_SVAKOV-R9_snap.fits;2.41486;26515.1;2.01168;0
20170312011841831_SVAKOV-R9_met.fits;2.20774;26502;5.55167;0.341333
20170312011845074_SVAKOV-R9_met.fits;1.91151;26510.7;10.0927;0.341333
20170312011807015_SVAKOV-R9_snap.fits;1.355;26474.1;0.896266;0
20170312011907090_SVAKOV-R9_snap.fits;1.44869;26488.8;1.26445;0
20170312012018941_SVAKOV-R9_met.fits;1.43039;26466.8;4.80936;0.170667
20170312012007165_SVAKOV-R9_snap.fits;1.41516;26526.9;1.29227;0
20170312012128402_SVAKOV-R9_met.fits;1.31816;26488.8;3.24961;0.341333
20170312012107239_SVAKOV-R9_snap.fits;1.4143;26506.3;1.23959;0
20170312012207314_SVAKOV-R9_snap.fits;1.52397;26482.9;1.55174;0
20170312012324455_SVAKOV-R9_met.fits;2.60694;26491.7;6.49867;0.341333
20170312012307389_SVAKOV-R9_snap.fits;1.46421;26468.3;1.21873;0
20170312012413949_SVAKOV-R9_met.fits;1.61714;26494.6;4.03973;0.170667
20170312012447911_SVAKOV-R9_met.fits;1.79516;26490.2;7.88842;1.536
20170312012407463_SVAKOV-R9_snap.fits;1.65125;26474.1;2.15465;0
20170312012507538_SVAKOV-R9_snap.fits;1.74569;26512.2;1.28475;0
20170312012607613_SVAKOV-R9_snap.fits;1.80226;26496.1;1.47263;0
20170312012707687_SVAKOV-R9_snap.fits;1.92393;26475.6;1.9863;0
20170312012823122_SVAKOV-R9_met.fits;1.44025;26504.9;3.82103;0.341333
20170312012807762_SVAKOV-R9_snap.fits;2.47549;26481.4;1.74194;0
20170312012907837_SVAKOV-R9_snap.fits;2.12952;26485.8;1.6531;0
20170312013049042_SVAKOV-R9_met.fits;1.79023;26493.2;4.7641;0.170667
20170312013007911_SVAKOV-R9_snap.fits;1.55183;26507.8;1.24035;0
20170312013123175_SVAKOV-R9_met.fits;1.7598;26512.2;4.09629;0.170667
20170312013107986_SVAKOV-R9_snap.fits;1.75857;26480;1.38921;0
20170312013208061_SVAKOV-R9_snap.fits;1.82234;26532.7;1.98568;0
20170312013308135_SVAKOV-R9_snap.fits;1.74544;26462.4;1.3081;0
20170312013408210_SVAKOV-R9_snap.fits;1.57129;26503.4;1.43781;0
20170312013508285_SVAKOV-R9_snap.fits;1.36993;26504.9;1.51177;0
20170312013616039_SVAKOV-R9_met.fits;1.2913;26462.4;9.37545;0.170667
20170312013655634_SVAKOV-R9_met.fits;1.43115;26472.7;3.35454;0.170667
20170312013608359_SVAKOV-R9_snap.fits;1.51709;26510.7;1.50964;0
20170312013708434_SVAKOV-R9_snap.fits;1.38026;26513.7;1.42306;0
20170312013808509_SVAKOV-R9_snap.fits;1.63745;26503.4;1.69507;0
20170312013905511_SVAKOV-R9_met.fits;1.88894;26449.2;8.82702;0.512
20170312013944423_SVAKOV-R9_met.fits;1.47964;26512.2;4.01094;0.341333
20170312013908583_SVAKOV-R9_snap.fits;1.82153;26529.8;1.10598;0
20170312014006098_SVAKOV-R9_met.fits;1.50686;26503.4;3.18319;0.170667
20170312014008658_SVAKOV-R9_snap.fits;1.48549;26531.2;1.52866;0
20170312014130066_SVAKOV-R9_met.fits;1.89938;26481.4;5.6162;0.170667
20170312014144914_SVAKOV-R9_met.fits;2.31861;26490.2;6.69148;0.170667
20170312014108733_SVAKOV-R9_snap.fits;1.80156;26500.5;2.46362;0
20170312014208807_SVAKOV-R9_snap.fits;1.75462;26541.5;1.47422;0
20170312014325949_SVAKOV-R9_met.fits;1.52637;26478.5;6.46151;1.024
20170312014308882_SVAKOV-R9_snap.fits;1.52987;26528.3;1.2182;0
20170312014412370_SVAKOV-R9_met.fits;1.80265;26506.3;4.05507;0.512
20170312014428925_SVAKOV-R9_met.fits;1.53844;26513.7;3.60621;0.170667
20170312014439335_SVAKOV-R9_met.fits;1.51212;26506.3;4.34074;0.170667
20170312014408957_SVAKOV-R9_snap.fits;1.15163;26449.2;1.331;0
20170312014509031_SVAKOV-R9_snap.fits;1.76634;26465.3;1.54022;0
20170312014609106_SVAKOV-R9_snap.fits;1.75616;26535.6;2.20564;0
20170312014707815_SVAKOV-R9_met.fits;1.79957;26506.3;5.43709;0.170667
20170312014709181_SVAKOV-R9_snap.fits;1.41882;26482.9;1.38398;0
20170312014822226_SVAKOV-R9_met.fits;1.37851;26512.2;3.3905;0.170667
20170312014809255_SVAKOV-R9_snap.fits;1.55026;26450.7;1.42704;0
20170312014955751_SVAKOV-R9_met.fits;1.52182;26502;6.28641;0.170667
20170312014909330_SVAKOV-R9_snap.fits;1.4729;26544.4;1.09988;0
20170312015013159_SVAKOV-R9_met.fits;1.53623;26487.3;4.11866;0.341333
20170312015009405_SVAKOV-R9_snap.fits;1.61802;26502;1.2144;0
20170312015144466_SVAKOV-R9_met.fits;1.35902;26484.4;3.23137;0.341333
20170312015109479_SVAKOV-R9_snap.fits;1.58805;26478.5;0.976526;0
20170312015253074_SVAKOV-R9_met.fits;1.59679;26503.4;4.3383;0.170667
20170312015209554_SVAKOV-R9_snap.fits;1.43274;26541.5;1.29077;0
20170312015309629_SVAKOV-R9_snap.fits;1.41588;26487.3;1.11829;0
20170312015409703_SVAKOV-R9_snap.fits;1.46411;26488.8;1.43902;0
20170312015509778_SVAKOV-R9_snap.fits;1.19232;26521;1.3651;0
20170312015609853_SVAKOV-R9_snap.fits;1.48362;26472.7;1.23399;0
20170312015729042_SVAKOV-R9_met.fits;1.36803;26491.7;3.90513;0.170667
20170312015709927_SVAKOV-R9_snap.fits;1.47035;26463.9;1.07279;0
20170312015810002_SVAKOV-R9_snap.fits;1.5891;26462.4;1.47119;0
20170312015910077_SVAKOV-R9_snap.fits;1.53489;26459.5;1.30128;0
