#timestamp,LO_Frequency 
1489291215.3,286046998.5
1489291235.2,286047002.6
1489291255.2,286046999.3
1489291275.1,286046998.8
1489291295.0,286046999.8
1489291296.0,286046999.8
1489291315.9,286046999.8
1489291335.8,286047000.0
1489291355.8,286047001.1
1489291375.7,286046999.0
1489291395.6,286046998.7
1489291415.6,286047002.4
1489291435.5,286047000.9
1489291455.5,286047000.3
1489291475.4,286046999.8
1489291495.3,286047000.2
1489291515.3,286047001.2
1489291535.2,286046998.8
1489291555.1,286046998.1
1489291575.1,286047000.3
1489291595.0,286046999.8
1489291595.9,286046999.8
1489291615.9,286046999.7
1489291635.8,286047002.3
1489291655.8,286047000.5
1489291675.7,286046999.4
1489291695.6,286047000.8
1489291715.6,286046998.4
1489291735.5,286047000.1
1489291755.4,286047000.5
1489291775.4,286047000.9
1489291795.3,286047000.5
1489291815.3,286047000.7
1489291835.2,286046999.1
1489291855.1,286046999.1
1489291875.1,286046998.6
1489291876.0,286046998.6
1489291895.0,286047002.1
1489291895.9,286047002.1
1489291915.9,286046999.6
1489291935.8,286046998.7
1489291955.7,286046999.7
1489291975.7,286047004.0
1489291995.6,286046999.5
1489292015.6,286046996.6
1489292035.5,286047002.6
1489292055.4,286047000.8
1489292075.4,286046998.3
1489292095.3,286047002.4
1489292115.3,286047000.6
1489292135.2,286047000.8
1489292155.1,286046999.5
1489292175.1,286046999.6
1489292176.0,286046999.6
1489292195.0,286046997.4
1489292195.9,286046997.4
1489292215.9,286047002.6
1489292235.8,286046998.4
1489292255.7,286047000.7
1489292275.7,286046998.6
1489292295.6,286047000.3
1489292315.6,286047000.5
1489292335.5,286046999.7
1489292355.4,286047001.4
1489292375.4,286047002.2
1489292395.3,286047001.2
1489292415.2,286046999.3
1489292435.2,286046996.5
1489292455.1,286047004.0
1489292475.1,286046998.9
1489292476.0,286046998.9
1489292495.0,286047000.2
1489292495.9,286047000.2
1489292515.9,286047000.1
1489292535.8,286046999.8
1489292555.7,286047002.8
1489292575.7,286046999.6
1489292595.6,286046999.2
1489292615.6,286047000.7
1489292635.5,286046999.3
1489292655.4,286046998.2
1489292675.4,286047000.4
1489292695.3,286047001.1
1489292715.2,286046999.0
1489292735.2,286046999.9
1489292755.1,286047002.5
1489292775.1,286046998.3
1489292776.0,286046998.3
1489292795.0,286047001.8
1489292795.9,286047001.8
1489292815.9,286046997.3
1489292835.8,286047000.4
1489292855.7,286047000.6
1489292875.7,286046998.6
1489292895.6,286047000.6
1489292915.6,286047000.2
1489292935.5,286047000.6
1489292955.4,286046998.2
1489292975.4,286047002.3
1489292995.3,286046998.3
1489293015.3,286047001.0
1489293035.2,286046998.3
1489293055.1,286047002.5
1489293075.1,286047001.1
1489293076.0,286047001.1
1489293095.0,286046996.9
1489293095.9,286046996.9
1489293115.9,286047003.8
1489293135.8,286047001.1
1489293155.8,286046996.5
1489293175.7,286046999.8
1489293195.6,286047000.2
1489293215.6,286047001.6
1489293235.5,286046999.8
1489293255.4,286047002.7
1489293275.4,286046998.1
1489293295.3,286047002.2
1489293315.3,286046998.5
1489293335.2,286047000.4
1489293355.1,286046998.6
1489293375.1,286047000.5
1489293395.0,286046998.5
1489293395.9,286046998.5
1489293415.9,286047004.4
1489293435.8,286046997.4
1489293455.8,286046998.1
1489293475.7,286047002.1
1489293495.6,286047002.5
1489293515.6,286046999.4
1489293535.5,286047001.1
1489293555.4,286046998.9
1489293575.4,286047001.1
1489293595.3,286046998.8
1489293615.3,286047000.5
1489293635.2,286047000.8
1489293655.1,286046998.6
1489293675.1,286047002.4
1489293676.0,286047002.4
1489293695.0,286046997.2
1489293695.9,286046997.2
1489293715.9,286047003.8
1489293735.8,286047000.8
1489293755.8,286046998.4
1489293775.7,286047000.6
1489293795.6,286047000.2
1489293815.6,286047002.3
1489293835.5,286046996.7
1489293855.5,286047000.7
1489293875.4,286046999.3
1489293895.3,286046999.7
1489293915.3,286047002.0
1489293935.2,286046998.1
1489293955.1,286047000.5
1489293975.1,286046998.6
1489293976.0,286046998.6
1489293995.0,286047004.4
1489293996.0,286047004.4
1489294015.9,286046996.0
1489294035.8,286046998.4
1489294055.8,286047000.7
1489294075.7,286046998.6
1489294095.6,286046998.1
1489294115.6,286047002.7
1489294135.5,286046998.7
1489294155.5,286047002.8
1489294175.4,286046998.9
1489294195.3,286046999.3
1489294215.3,286047001.2
1489294235.2,286046999.6
1489294255.2,286047001.2
1489294275.1,286046997.5
1489294295.0,286046998.8
1489294295.9,286046998.8
1489294315.9,286046999.7
1489294335.8,286047000.4
1489294355.8,286046998.5
1489294375.7,286047000.2
1489294395.6,286046999.7
1489294415.6,286047001.6
1489294435.2,286047001.0
1489294455.1,286047000.4
1489294475.0,286047000.3
1489294476.0,286047000.3
1489294495.9,286046998.9
1489294515.8,286046998.5
1489294535.8,286047002.7
1489294555.7,286046999.0
1489294575.6,286046998.3
1489294595.6,286047000.0
1489294615.5,286047001.2
1489294635.5,286046999.5
1489294655.4,286046998.7
1489294675.3,286046999.7
1489294695.3,76462511.5
1489294715.2,9999983.5
1489294735.2,286047027.6
1489294755.1,286046996.6
1489294775.0,286047001.6
1489294775.9,286047001.6
1489294795.9,286047000.3
