#timestamp,LO_Frequency 
1489302015.0,286047002.4
1489302015.9,286047002.4
1489302035.9,286046994.9
1489302055.8,286046999.9
1489302075.7,286047002.4
1489302095.7,286046999.3
1489302115.6,286046999.4
1489302135.6,286046998.2
1489302155.5,286047000.1
1489302175.4,286047000.5
1489302195.4,286046998.2
1489302215.3,286047000.0
1489302235.3,286047002.3
1489302255.2,286047001.0
1489302275.1,286046998.2
1489302295.1,286047000.5
1489302296.0,286047000.5
1489302315.0,286046999.5
1489302315.9,286046999.5
1489302335.9,286046998.8
1489302355.8,286047001.2
1489302375.7,286046999.2
1489302395.7,286047000.8
1489302415.6,286046999.2
1489302435.6,286047001.1
1489302455.5,286046998.8
1489302475.4,286046998.5
1489302495.4,286046998.5
1489302515.3,286047001.0
1489302535.2,286046998.3
1489302555.2,286046999.8
1489302575.1,286047002.4
1489302595.1,286046998.2
1489302596.0,286046998.2
1489302615.0,286047003.2
1489302615.9,286047003.2
1489302635.9,286046999.6
1489302655.8,286046995.3
1489302675.7,286047002.3
1489302695.7,286046998.3
1489302715.6,286047002.8
1489302735.6,286046996.6
1489302755.5,286046998.6
1489302775.4,286047000.3
1489302795.4,286046999.8
1489302815.3,286047000.6
1489302835.2,286047000.9
1489302855.2,286046999.3
1489302875.1,286046998.2
1489302895.1,286047000.7
1489302896.0,286047000.7
1489302915.0,286046999.1
1489302915.9,286046999.1
1489302935.9,286047001.2
1489302955.8,286046999.2
1489302975.7,286046997.0
1489302995.7,286047000.5
1489303015.6,286047000.1
1489303035.6,286046999.9
1489303055.5,286047000.9
1489303075.4,286046998.1
1489303095.4,286047002.5
1489303115.3,286046998.3
1489303135.2,286047000.8
1489303155.2,286047000.3
1489303175.1,286047000.7
1489303195.1,286046998.2
1489303196.0,286046998.2
1489303215.0,286047003.5
1489303215.9,286047003.5
1489303235.9,286046999.5
1489303255.8,286046996.9
1489303275.8,286047000.6
1489303295.7,286047001.0
1489303315.6,286047001.1
1489303335.6,286046996.6
1489303355.5,286046999.8
1489303375.4,286047002.5
1489303395.4,286046998.9
1489303415.3,286047001.2
1489303435.3,286046999.4
1489303455.2,286046999.0
1489303475.1,286046999.4
1489303495.1,286046998.6
1489303496.0,286046998.6
1489303515.0,286047002.1
1489303515.9,286047002.1
1489303535.9,286046999.2
1489303555.8,286047000.7
1489303575.8,286046998.5
1489303595.7,286046999.7
1489303615.6,286047001.5
1489303635.6,286047002.4
1489303655.5,286047000.8
1489303675.4,286047001.2
1489303695.4,286046998.7
1489303715.3,286047000.4
1489303735.3,286046998.2
1489303755.2,286047000.2
1489303775.1,286047002.8
1489303795.1,286046999.2
1489303796.0,286046999.2
1489303815.0,286047000.4
1489303815.9,286047000.4
1489303835.9,286047000.9
1489303855.8,286046999.3
1489303875.8,286047001.2
1489303895.7,286046996.8
1489303915.6,286046999.8
1489303935.6,286047002.1
1489303955.5,286046998.5
1489303975.4,286047000.4
1489303995.4,286046998.6
1489304015.3,286047002.8
1489304035.3,286046996.9
1489304055.2,286047002.2
1489304075.1,286046998.7
1489304095.1,286047001.1
1489304096.0,286047001.1
1489304115.0,286046999.5
1489304115.9,286046999.5
1489304135.9,286046999.3
1489304155.8,286046999.8
1489304175.8,286047002.7
1489304195.7,286047000.8
1489304215.6,286046999.0
1489304235.6,286046998.2
1489304255.5,286047000.1
1489304275.4,286046998.8
1489304295.4,286047002.3
1489304315.3,286046998.7
1489304335.3,286047001.9
1489304355.2,286046998.2
1489304375.1,286047000.1
1489304395.1,286047002.8
1489304396.0,286047002.8
1489304415.0,286046996.1
1489304415.9,286046996.1
1489304435.9,286047002.2
1489304455.8,286047000.8
1489304475.8,286046998.6
1489304495.7,286047000.1
1489304515.6,286047000.6
1489304535.6,286046998.2
1489304555.5,286047002.2
1489304575.4,286046998.2
1489304595.4,286047002.1
1489304615.3,286047000.9
1489304635.3,286046998.6
1489304655.2,286046999.9
1489304675.1,286047002.7
1489304695.1,286046999.0
1489304696.0,286046999.0
1489304715.0,286046999.9
1489304715.9,286046999.9
1489304735.9,286047000.0
1489304755.8,286047000.3
1489304775.8,286047000.3
1489304795.7,286047001.0
1489304815.6,286046998.7
1489304835.6,286047000.7
1489304855.5,286047001.0
1489304875.4,286046998.3
1489304895.4,286046999.9
1489304915.3,286046999.8
1489304935.3,286047000.4
1489304955.2,286047001.1
1489304975.1,286046996.8
1489304995.1,286047002.3
1489304996.0,286047002.3
1489305015.0,286046997.9
1489305015.9,286046997.9
1489305035.9,286047002.4
1489305055.8,286046999.2
1489305075.8,286047001.0
1489305095.7,286046998.5
1489305115.6,286047001.0
1489305135.6,286047000.7
1489305155.5,286046998.8
1489305175.4,286047000.9
1489305195.4,286046998.9
1489305215.3,286047000.4
1489305235.3,286046999.8
1489305255.2,286046999.7
1489305275.1,286047001.5
1489305295.1,286047002.3
1489305296.0,286047002.3
1489305315.0,286046995.3
1489305316.0,286046995.3
1489305335.9,286047007.6
1489305355.8,286046997.3
1489305375.8,286047000.6
1489305395.7,286047001.2
1489305415.6,286046997.4
1489305435.6,286046998.5
1489305455.5,286047002.5
1489305475.5,286046999.4
1489305495.4,286047000.3
1489305515.3,286046998.5
1489305535.3,286047002.7
1489305555.2,286046998.1
1489305575.1,286047002.5
1489305595.1,286046998.3
1489305596.0,286046998.3
