# file name; noise; peak f.; mag.; duration
20170312100042919_SVAKOV-R9_met.fits;1.49826;26494.6;13.7487;0.341333
20170312100137874_SVAKOV-R9_met.fits;1.38683;26504.9;2.80037;0.341333
20170312100045991_SVAKOV-R9_snap.fits;1.66426;26521;1.1919;0
20170312100219346_SVAKOV-R9_met.fits;1.46112;26472.7;4.56618;0.341333
20170312100146066_SVAKOV-R9_snap.fits;1.26733;26490.2;1.24605;0
20170312100246141_SVAKOV-R9_snap.fits;1.94254;26480;1.19385;0
20170312100402599_SVAKOV-R9_met.fits;1.39038;26512.2;4.04169;0.170667
20170312100346215_SVAKOV-R9_snap.fits;1.59748;26528.3;1.21977;0
20170312100503186_SVAKOV-R9_met.fits;1.3619;26496.1;2.83188;0.170667
20170312100446290_SVAKOV-R9_snap.fits;1.48843;26482.9;0.876579;0
20170312100548413_SVAKOV-R9_met.fits;1.51851;26497.6;6.43009;0.170667
20170312100607527_SVAKOV-R9_met.fits;1.67529;26504.9;4.01886;0.512
20170312100546365_SVAKOV-R9_snap.fits;1.47455;26525.4;1.24294;0
20170312100658386_SVAKOV-R9_met.fits;1.66813;26490.2;7.55627;0.341333
20170312100716818_SVAKOV-R9_met.fits;1.65878;26507.8;4.37594;1.024
20170312100646439_SVAKOV-R9_snap.fits;1.32165;26509.3;1.15704;0
20170312100746514_SVAKOV-R9_snap.fits;1.46727;26485.8;1.29829;0
20170312100859559_SVAKOV-R9_met.fits;1.59691;26512.2;4.91447;0.341333
20170312100846589_SVAKOV-R9_snap.fits;1.44054;26544.4;1.24589;0
20170312100946663_SVAKOV-R9_snap.fits;1.50628;26515.1;1.32158;0
20170312101109607_SVAKOV-R9_met.fits;1.3744;26513.7;12.78;0.170667
20170312101046738_SVAKOV-R9_snap.fits;1.68717;26510.7;1.50386;0
20170312101203538_SVAKOV-R9_met.fits;1.57524;26515.1;4.4858;0.682667
20170312101146813_SVAKOV-R9_snap.fits;1.58516;26450.7;1.50215;0
20170312101336381_SVAKOV-R9_met.fits;1.30827;26487.3;3.24606;0.170667
20170312101246887_SVAKOV-R9_snap.fits;1.4396;26472.7;1.50404;0
20170312101409149_SVAKOV-R9_met.fits;1.32059;26496.1;4.60559;0.170667
20170312101346962_SVAKOV-R9_snap.fits;1.2956;26515.1;1.44582;0
20170312101505981_SVAKOV-R9_met.fits;1.62676;26490.2;11.6346;0.341333
20170312101447037_SVAKOV-R9_snap.fits;1.5594;26458;1.33394;0
20170312101547111_SVAKOV-R9_snap.fits;1.43977;26456.5;1.1402;0
20170312101645138_SVAKOV-R9_met.fits;1.72513;26491.7;4.29419;0.170667
20170312101647186_SVAKOV-R9_snap.fits;1.91292;26529.8;1.5769;0
20170312101747261_SVAKOV-R9_snap.fits;2.00374;26468.3;1.54039;0
20170312101851943_SVAKOV-R9_met.fits;1.78528;26507.8;4.36623;0.170667
20170312101847335_SVAKOV-R9_snap.fits;1.53937;26538.6;1.45678;0
20170312101947410_SVAKOV-R9_snap.fits;2.01137;26453.6;1.42737;0
20170312102047485_SVAKOV-R9_snap.fits;2.40109;26516.6;2.11785;0
20170312102147559_SVAKOV-R9_snap.fits;0.209998;26475.6;0.134353;0
