#timestamp,LO_Frequency 
1489284015.2,286047000.4
1489284035.1,286047000.6
1489284055.1,286046998.6
1489284056.0,286046998.6
1489284075.0,286047002.8
1489284075.9,286047002.8
1489284095.9,286046995.6
1489284115.8,286047000.4
1489284135.8,286047001.0
1489284155.7,286046998.8
1489284175.6,286047000.1
1489284195.6,286047002.4
1489284215.5,286047001.1
1489284235.5,286046999.2
1489284255.4,286046998.3
1489284275.3,286047000.1
1489284295.3,286047002.8
1489284315.2,286046998.0
1489284335.1,286046996.5
1489284355.1,286047001.9
1489284356.0,286047001.9
1489284375.0,286046997.3
1489284375.9,286046997.3
1489284395.9,286047003.7
1489284415.8,286046998.1
1489284435.8,286047004.4
1489284455.7,286046997.0
1489284475.6,286047000.7
1489284495.6,286047000.7
1489284515.5,286046998.5
1489284535.5,286047002.2
1489284555.4,286046999.3
1489284575.3,286046998.6
1489284595.3,286047002.5
1489284615.2,286046998.8
1489284635.1,286047000.0
1489284655.1,286047001.1
1489284656.0,286047001.1
1489284675.0,286046997.4
1489284675.9,286046997.4
1489284695.9,286047002.0
1489284715.8,286047000.6
1489284735.8,286046998.2
1489284755.7,286047002.6
1489284775.6,286046998.3
1489284795.6,286047000.2
1489284815.5,286047002.7
1489284835.5,286046998.6
1489284855.4,286047000.0
1489284875.3,286046999.8
1489284895.3,286047002.7
1489284915.2,286046998.5
1489284935.1,286047000.7
1489284955.1,286046998.5
1489284956.0,286046998.5
1489284975.0,286047001.5
1489284976.0,286047001.5
1489284995.9,286046998.1
1489285015.8,286047002.6
1489285035.8,286046998.6
1489285055.7,286047002.2
1489285075.6,286047001.1
1489285095.6,286046998.1
1489285115.5,286047000.2
1489285135.5,286047000.8
1489285155.4,286047002.8
1489285175.3,286046997.3
1489285195.3,286047000.5
1489285215.2,286046999.4
1489285235.1,286046998.9
1489285255.1,286047001.0
1489285275.0,286046998.7
1489285275.9,286046998.7
1489285295.9,286047002.3
1489285315.8,286046999.4
1489285335.8,286046998.7
1489285355.7,286047000.9
1489285375.6,286046998.5
1489285395.6,286047000.4
1489285415.5,286047000.6
1489285435.4,286047000.7
1489285455.4,286046998.6
1489285475.3,286047002.8
1489285495.3,286046999.0
1489285515.2,286047000.9
1489285535.1,286046998.1
1489285555.1,286047000.5
1489285556.0,286047000.5
1489285575.0,286047001.0
1489285575.9,286047001.0
1489285595.9,286046996.9
1489285615.8,286047000.7
1489285635.8,286047001.0
1489285655.7,286047000.4
1489285675.6,286047000.8
1489285695.6,286047000.8
1489285715.5,286047000.7
1489285735.4,286046999.3
1489285755.4,286046998.6
1489285775.3,286047000.6
1489285795.3,286047001.1
1489285815.2,286046999.5
1489285835.1,286046999.4
1489285855.1,286047000.2
1489285856.0,286047000.2
1489285875.0,286047001.2
1489285876.0,286047001.2
1489285895.9,286046996.7
1489285915.8,286046999.7
1489285935.8,286046999.8
1489285955.7,286047000.7
1489285975.6,286046998.2
1489285995.6,286047002.0
1489286015.5,286047001.6
1489286035.5,286047000.6
1489286055.4,286047001.1
1489286075.3,286047000.8
1489286095.3,286046998.5
1489286115.2,286047001.2
1489286135.1,286046999.6
1489286155.1,286046998.3
1489286175.0,286047002.7
1489286175.9,286047002.7
1489286195.9,286046995.9
1489286215.8,286047000.6
1489286235.8,286046998.1
1489286255.7,286046999.7
1489286275.6,286046999.9
1489286295.6,286047000.9
1489286315.5,286046998.8
1489286335.4,286046998.5
1489286355.4,286047002.6
1489286375.3,286046999.5
1489286395.3,286046999.6
1489286415.2,286046999.4
1489286435.1,286047001.1
1489286455.1,286046999.0
1489286456.0,286046999.0
1489286475.0,286047000.4
1489286475.9,286047000.4
1489286495.9,286046999.3
1489286515.8,286046998.8
1489286535.8,286047002.4
1489286555.7,286046999.3
1489286575.6,286046999.3
1489286595.6,286046998.4
1489286615.5,286046999.9
1489286635.4,286047002.1
1489286655.4,286047001.1
1489286675.3,286046996.9
1489286695.3,286046999.8
1489286715.2,286046999.8
1489286735.1,286047002.4
1489286755.1,286046998.7
1489286756.0,286046998.7
1489286775.0,286047002.3
1489286775.9,286047002.3
1489286795.9,286046995.4
1489286815.8,286047000.6
1489286835.7,286047000.0
1489286855.7,15153064.6
1489286875.6,9999984.0
1489286895.6,286047008.7
1489286915.5,286046999.1
1489286935.4,286046998.2
1489286955.4,286047000.0
1489286975.3,286047001.2
1489286995.3,286046999.3
1489287015.2,286046999.2
1489287035.1,286046998.8
1489287055.1,286046998.5
1489287056.0,286046998.5
1489287075.0,286047002.2
1489287075.9,286047002.2
1489287095.9,286046999.2
1489287115.8,286046999.5
1489287135.8,286046996.7
1489287155.7,286046999.8
1489287175.6,286047000.2
1489287195.6,286047001.0
1489287215.5,286046999.0
1489287235.4,286047000.8
1489287255.4,286046999.4
1489287275.3,286047000.0
1489287295.3,286047000.6
1489287315.2,286047000.9
1489287335.1,286047000.7
1489287355.1,286046999.3
1489287356.0,286046999.3
1489287375.0,286047000.7
1489287375.9,286047000.7
1489287395.9,286046999.2
1489287415.8,286046998.2
1489287435.8,286047000.3
1489287455.7,286047002.3
1489287475.6,286046999.6
1489287495.6,286046996.5
1489287515.5,286047001.7
1489287535.4,286047000.0
1489287555.4,286047001.1
1489287575.3,286046999.6
1489287595.3,286047000.8
