#timestamp,LO_Frequency 
1489312815.0,286047002.9
1489312816.0,286047002.9
1489312835.9,286046996.9
1489312855.8,286047000.2
1489312875.8,286047000.5
1489312895.7,286046998.1
1489312915.6,286047000.1
1489312935.6,286047000.2
1489312955.5,286047002.5
1489312975.5,286046999.1
1489312995.4,286047000.7
1489313015.3,286046998.4
1489313035.3,286047000.6
1489313055.2,286047000.0
1489313075.1,286046999.7
1489313095.1,286047001.7
1489313096.0,286047001.7
1489313115.0,286046998.1
1489313115.9,286046998.1
1489313135.9,286047004.1
1489313155.8,286046998.5
1489313175.8,286047000.8
1489313195.7,286046998.8
1489313215.6,286047002.4
1489313235.6,286046999.2
1489313255.5,286046996.6
1489313275.5,286046999.7
1489313295.4,286047004.3
1489313315.3,286046998.6
1489313335.3,286047001.1
1489313355.2,286047001.2
1489313375.2,286046999.1
1489313395.1,286046998.4
1489313415.0,286047001.0
1489313415.9,286047001.0
1489313435.9,286046997.1
1489313455.8,286047000.2
1489313475.8,286047002.2
1489313495.7,286046998.5
1489313515.6,286047001.1
1489313535.6,286046998.1
1489313555.5,286047002.5
1489313575.5,286046998.2
1489313595.4,286047000.4
1489313615.3,286047000.9
1489313635.3,286046996.9
1489313655.2,286047001.3
1489313675.1,286047002.8
1489313695.1,286046996.7
1489313715.0,286046999.8
1489313715.9,286046999.8
1489313735.9,286046999.8
1489313755.8,286047002.8
1489313775.8,286046998.6
1489313795.7,286047000.3
1489313815.6,286047000.4
1489313835.6,7916595.9
1489313855.5,9999983.2
1489313875.5,286047056.5
1489313895.4,286047004.3
1489313915.3,286046998.4
1489313935.3,286047002.6
1489313955.2,286047001.1
1489313975.2,286046997.4
1489313995.1,286047000.3
1489314015.0,286046998.3
1489314016.0,286046998.3
1489314035.9,286046999.7
1489314055.8,286047000.1
1489314075.8,286047000.9
1489314095.7,286046996.7
1489314115.7,286046996.6
1489314135.6,286046998.2
1489314155.6,135121909.4
1489314175.5,9999983.3
1489314195.4,286047047.0
