#timestamp,LO_Frequency 
1489298415.0,286047004.0
1489298416.0,286047004.0
1489298435.9,286046995.9
1489298455.8,286046998.1
1489298475.8,286047002.5
1489298495.7,286047001.0
1489298515.7,286046999.1
1489298535.6,286046998.7
1489298555.5,286047002.7
1489298575.5,286046996.6
1489298595.4,286047001.1
1489298615.4,286046999.5
1489298635.3,286046998.7
1489298655.2,286046999.9
1489298675.2,286047001.0
1489298695.1,286046998.2
1489298715.0,286047002.8
1489298716.0,286047002.8
1489298735.9,286046995.7
1489298755.8,286047001.2
1489298775.8,286046999.0
1489298795.7,286046999.9
1489298815.6,286047000.8
1489298835.6,286047001.0
1489298855.5,286046998.8
1489298875.5,286047000.6
1489298895.4,286046998.5
1489298915.3,286046999.9
1489298935.3,286047000.2
1489298955.2,286047000.7
1489298975.1,286047000.8
1489298995.1,286046998.6
1489298996.0,286046998.6
1489299015.0,286047004.4
1489299015.9,286047004.4
1489299035.9,286046992.0
1489299055.8,286046999.8
1489299075.8,286047002.3
1489299095.7,286046999.0
1489299115.6,286046998.1
1489299135.6,286047001.8
1489299155.5,286047000.6
1489299175.5,286046998.1
1489299195.4,286047002.3
1489299215.3,286046997.0
1489299235.3,286047002.1
1489299255.2,286047000.2
1489299275.1,286047002.8
1489299295.1,286046999.1
1489299296.0,286046999.1
1489299315.0,286047000.7
1489299316.0,286047000.7
1489299335.9,286046999.6
1489299355.8,286046998.7
1489299375.8,286047000.5
1489299395.7,286047001.0
1489299415.6,286046998.2
1489299435.6,286047002.8
1489299455.5,286046999.0
1489299475.5,286047000.7
1489299495.4,286046998.7
1489299515.3,286047000.0
1489299535.3,286047000.1
1489299555.2,286047000.9
1489299575.1,286046998.9
1489299595.1,286047000.9
1489299596.0,286047000.9
1489299615.0,286046997.2
1489299615.9,286046997.2
1489299635.9,286047004.4
1489299655.8,286046999.5
1489299675.8,286046998.3
1489299695.7,286047000.6
1489299715.6,286047000.5
1489299735.6,286046998.4
1489299755.5,286047002.8
1489299775.4,286046998.8
1489299795.4,286047000.4
1489299815.3,286046998.9
1489299835.3,286047000.3
1489299855.2,286047000.6
1489299875.1,286047001.1
1489299895.1,286046999.4
1489299896.0,286046999.4
1489299915.0,286047000.7
1489299915.9,286047000.7
1489299935.9,286046998.1
1489299955.8,286046999.9
1489299975.7,286046999.9
1489299995.7,286047000.0
1489300015.6,286046998.1
1489300035.6,286047002.0
1489300055.5,286047000.3
1489300075.4,286046999.9
1489300095.4,286047001.0
1489300115.3,286047000.7
1489300135.2,286046998.2
1489300155.2,286047001.8
1489300175.1,286046999.9
1489300195.1,286047000.6
1489300196.0,286047000.6
1489300215.0,286047000.3
1489300215.9,286047000.3
1489300235.9,286047001.0
1489300255.8,286047001.1
1489300275.7,286046998.3
1489300295.7,286047000.9
1489300315.6,286046998.8
1489300335.6,286047001.0
1489300355.5,286046998.7
1489300375.4,286047000.8
1489300395.4,286046999.5
1489300415.3,286046999.3
1489300435.2,286046998.6
1489300455.2,286047000.6
1489300475.1,286046998.6
1489300495.1,286046999.7
1489300496.0,286046999.7
1489300515.0,286047002.5
1489300515.9,286047002.5
1489300535.9,286046997.4
1489300555.8,286047000.2
1489300575.7,286047000.7
1489300595.7,286047001.2
1489300615.6,286046999.3
1489300635.6,286046999.6
1489300655.5,286046998.6
1489300675.4,286047003.6
1489300695.4,286046999.5
1489300715.3,286046998.5
1489300735.2,286047002.5
1489300755.2,286046999.2
1489300775.1,286046999.2
1489300795.1,286046998.5
1489300796.0,286046998.5
1489300815.0,286047002.3
1489300815.9,286047002.3
1489300835.9,286046996.8
1489300855.8,286047001.0
1489300875.7,286046998.3
1489300895.7,286047000.5
1489300915.6,286046998.3
1489300935.6,286047000.2
1489300955.5,286047002.2
1489300975.4,286046998.6
1489300995.4,286047000.9
1489301015.3,286046998.6
1489301035.2,286047001.6
1489301055.2,286047002.8
1489301075.1,286046999.4
1489301095.1,286046999.0
1489301096.0,286046999.0
1489301115.0,286047000.5
1489301115.9,286047000.5
1489301135.9,286046999.3
1489301155.8,286046998.5
1489301175.7,286046999.7
1489301195.7,286047002.0
1489301215.6,286046999.7
1489301235.6,286047002.4
1489301255.5,286046998.8
1489301275.4,286047002.6
1489301295.4,286046998.4
1489301315.3,286046999.8
1489301335.2,286047000.8
1489301355.2,286046998.1
1489301375.1,286047002.8
1489301395.1,286046998.1
1489301396.0,286046998.1
1489301415.0,286047002.2
1489301415.9,286047002.2
1489301435.9,286046999.5
1489301455.8,286046996.7
1489301475.7,286047000.7
1489301495.7,286046998.3
1489301515.6,286047002.0
1489301535.6,286047001.0
1489301555.5,286047001.2
1489301575.4,286046996.7
1489301595.4,286047002.4
1489301615.3,286047000.2
1489301635.2,286046999.9
1489301655.2,286047002.3
1489301675.1,286046998.8
1489301695.1,286047000.9
1489301696.0,286047000.9
1489301715.0,286046996.5
1489301715.9,286046996.5
1489301735.9,286047004.5
1489301755.8,286047002.1
1489301775.7,286047002.3
1489301795.7,286046998.8
1489301815.6,286046999.6
1489301835.6,286046998.9
1489301855.5,286047000.3
1489301875.4,286047002.5
1489301895.4,286046998.1
1489301915.3,286047004.2
1489301935.2,286046996.7
1489301955.2,286046998.9
1489301975.1,286046998.5
1489301995.1,286047000.3
1489301996.0,286047000.3
