#timestamp,LO_Frequency 
1489287615.2,286046999.4
1489287635.1,286047001.0
1489287655.1,286047000.7
1489287656.0,286047000.7
1489287675.0,286046998.8
1489287675.9,286046998.8
1489287695.9,286047002.4
1489287715.8,286046996.6
1489287735.7,286047001.8
1489287755.7,286047000.4
1489287775.6,286046998.1
1489287795.6,286047002.8
1489287815.5,286046999.4
1489287835.4,286046999.6
1489287855.4,286047000.3
1489287875.3,286047000.9
1489287895.3,286047000.8
1489287915.2,286046998.3
1489287935.1,286047000.7
1489287955.1,286046998.6
1489287956.0,286046998.6
1489287975.0,286047001.7
1489287975.9,286047001.7
1489287995.9,286047000.9
1489288015.8,286046999.2
1489288035.7,286046998.9
1489288055.7,286046998.7
1489288075.6,286047002.1
1489288095.6,286046998.8
1489288115.5,286047000.6
1489288135.4,286046998.6
1489288155.4,286046999.9
1489288175.3,286047002.1
1489288195.2,286047000.1
1489288215.2,286046999.7
1489288235.1,286046999.9
1489288255.1,286047000.2
1489288256.0,286047000.2
1489288275.0,286047001.1
1489288275.9,286047001.1
1489288295.1,286046996.6
1489288296.0,286046996.6
1489288315.0,286047003.2
1489288316.0,286047003.2
1489288335.9,286046997.9
1489288355.8,286046998.3
1489288375.8,286047000.7
1489288395.7,286046998.7
1489288415.7,286047000.3
1489288435.6,286047002.4
1489288455.5,286047001.1
1489288475.5,286047001.1
1489288495.4,286046999.6
1489288515.3,286046998.2
1489288535.3,286046998.2
1489288555.2,286046999.7
1489288575.2,286047001.5
1489288595.1,286046999.8
1489288615.0,286047002.4
1489288615.9,286047002.4
1489288635.9,286046995.0
1489288655.8,286047002.6
1489288675.8,286046998.9
1489288695.7,286047000.4
1489288715.6,286046999.8
1489288735.6,286047002.3
1489288755.5,286047000.8
1489288775.4,286046998.6
1489288795.4,286047001.3
1489288815.3,286047002.3
1489288835.3,286046998.6
1489288855.2,286046999.9
1489288875.1,286047002.8
1489288895.1,286046998.7
1489288896.0,286046998.7
1489288915.0,286047002.3
1489288915.9,286047002.3
1489288935.9,286046995.8
1489288955.8,286046998.6
1489288975.8,286047002.2
1489288995.7,286046997.0
1489289015.6,286046999.7
1489289035.6,286047004.3
1489289055.5,286046999.2
1489289075.4,286046999.1
1489289095.4,286046998.4
1489289115.3,286047000.4
1489289135.3,286047000.6
1489289155.2,286046998.3
1489289175.1,286047000.3
1489289195.1,286047000.8
1489289196.0,286047000.8
1489289215.0,286046998.7
1489289215.9,286046998.7
1489289235.9,286047002.5
1489289255.8,286047000.7
1489289275.8,286046999.6
1489289295.7,286046998.5
1489289315.6,286047002.8
1489289335.6,286046999.4
1489289355.5,286046999.8
1489289375.4,286047000.5
1489289395.4,286047000.8
1489289415.3,286046998.5
1489289435.3,286047002.4
1489289455.2,286046999.3
1489289475.1,286046998.9
1489289495.1,286046999.7
1489289496.0,286046999.7
1489289515.0,286046999.7
1489289515.9,286046999.7
1489289535.9,286047002.3
1489289555.8,286046998.7
1489289575.8,286046998.5
1489289595.7,286047002.2
1489289615.6,286046998.6
1489289635.6,286047002.8
1489289655.5,286046997.1
1489289675.4,286047000.2
1489289695.4,286047000.3
1489289715.3,286047002.6
1489289735.2,286046998.2
1489289755.2,286047002.7
1489289775.1,286046999.1
1489289795.1,286046999.3
1489289796.0,286046999.3
1489289815.0,286046998.7
1489289815.9,286046998.7
1489289835.9,286047002.4
1489289855.8,286046996.5
1489289875.7,286046999.8
1489289895.7,286047001.8
1489289915.6,286046999.8
1489289935.6,286047002.1
1489289955.5,286047000.7
1489289975.4,286047002.1
1489289995.4,286046999.6
1489290015.3,286046998.3
1489290035.2,286047002.8
1489290055.2,286046996.5
1489290075.1,286047000.6
1489290095.1,286047000.4
1489290096.0,286047000.4
1489290115.9,286046998.3
1489290135.8,286047001.8
1489290155.8,286047002.4
1489290175.7,286046998.1
1489290195.7,286046999.8
1489290215.6,286046999.9
1489290235.5,286047000.0
1489290255.5,286047000.4
1489290275.4,286047000.2
1489290295.3,286047000.5
1489290315.3,286046998.1
1489290335.2,286047001.5
1489290355.2,286047000.1
1489290375.1,286047001.0
1489290395.0,286046998.7
1489290396.0,286046998.7
1489290415.9,286047004.0
1489290435.8,286046996.6
1489290455.8,286046999.7
1489290475.7,286047002.0
1489290495.7,286046998.9
1489290515.6,286047000.3
1489290535.5,286047002.6
1489290555.5,286046998.8
1489290575.4,286046998.1
1489290595.4,286047002.8
1489290615.3,286046996.6
1489290635.2,286047002.6
1489290655.2,286047001.0
1489290675.1,286046998.4
1489290695.0,286046998.7
1489290696.0,286046998.7
1489290715.9,286047002.1
1489290735.8,286046998.9
1489290755.8,286046998.2
1489290775.7,286047001.8
1489290795.6,286047002.5
1489290815.6,286047000.6
1489290835.5,286047000.8
1489290855.5,286046999.4
1489290875.4,286046998.1
1489290895.3,286046999.7
1489290915.3,286047000.1
1489290935.2,286047001.0
1489290955.2,286046998.6
1489290975.1,286047002.3
1489290995.0,286046998.8
1489290995.9,286046998.8
1489291015.9,286047000.1
1489291035.8,286047002.5
1489291055.8,286046998.4
1489291075.7,286047000.2
1489291095.7,286047000.6
1489291115.6,286047001.1
1489291135.5,286046998.9
1489291155.5,286046999.9
1489291175.4,286047000.0
1489291195.3,286047000.9
