# file name; noise; peak f.; mag.; duration
20220724145122846_SVAKOV-R12_met.fits;0.863553;26493.2;14.243;0.341333
20220724145229235_SVAKOV-R12_met.fits;0.807673;26507.8;2.70926;0.341333
20220724145242888_SVAKOV-R12_met.fits;0.85677;26496.1;1.81529;0.170667
20220724145245448_SVAKOV-R12_met.fits;0.585003;26496.1;1.55468;0.512
20220724145340232_SVAKOV-R12_met.fits;0.675771;26503.4;2.02541;0.341333
20220724145426142_SVAKOV-R12_met.fits;0.796299;26507.8;1.65552;0.170667
20220724145440478_SVAKOV-R12_met.fits;0.806283;26500.5;3.3115;0.170667
20220724145455155_SVAKOV-R12_met.fits;0.772814;26496.1;2.59223;0.170667
20220724145543795_SVAKOV-R12_met.fits;0.74248;26503.4;1.66732;0.341333
20220724145628168_SVAKOV-R12_met.fits;0.711808;26494.6;2.67707;0.341333
20220724145636190_SVAKOV-R12_met.fits;0.934734;26496.1;5.31026;0.341333
20220724145657182_SVAKOV-R12_met.fits;1.08729;26494.6;2.18379;0.170667
20220724145705203_SVAKOV-R12_met.fits;1.06677;26500.5;2.93991;0.170667
20220724145728926_SVAKOV-R12_met.fits;0.77226;26506.3;1.71833;0.170667
20220724145806984_SVAKOV-R12_met.fits;0.788568;26504.9;1.66377;0.341333
20220724145925320_SVAKOV-R12_met.fits;0.823993;26500.5;1.95195;0.170667
20220724145930440_SVAKOV-R12_met.fits;0.840043;26502;6.97009;0.341333
20220724150116083_SVAKOV-R12_met.fits;0.745881;26509.3;1.89176;0.170667
20220724150030686_SVAKOV-R12_snap.fits;0.686429;26513.7;0.719316;0
20220724150148168_SVAKOV-R12_met.fits;0.808583;26510.7;2.23869;0.170667
20220724150130760_SVAKOV-R12_snap.fits;0.762993;26547.4;0.667156;0
20220724150230835_SVAKOV-R12_snap.fits;0.838364;26510.7;0.743682;0
20220724150330910_SVAKOV-R12_snap.fits;0.896014;26455.1;1.14268;0
20220724150503923_SVAKOV-R12_met.fits;0.714733;26499;6.03349;0.512
20220724150524062_SVAKOV-R12_met.fits;0.878726;26502;4.4502;0.341333
20220724150430984_SVAKOV-R12_snap.fits;0.703571;26465.3;0.544294;0
20220724150531059_SVAKOV-R12_snap.fits;0.624623;26463.9;0.768869;0
20220724150706803_SVAKOV-R12_met.fits;0.716206;26488.8;3.01284;0.341333
20220724150711923_SVAKOV-R12_met.fits;0.756254;26493.2;2.88514;0.170667
20220724150631134_SVAKOV-R12_snap.fits;0.907068;26544.4;0.728924;0
20220724150806366_SVAKOV-R12_met.fits;0.833494;26481.4;2.30406;0.341333
20220724150731208_SVAKOV-R12_snap.fits;0.782602;26544.4;0.800905;0
20220724150850227_SVAKOV-R12_met.fits;0.845062;26515.1;4.61351;0.341333
20220724150831283_SVAKOV-R12_snap.fits;0.783784;26482.9;0.656726;0
20220724151007710_SVAKOV-R12_met.fits;0.89673;26521;2.2115;0.341333
20220724150931358_SVAKOV-R12_snap.fits;0.834012;26534.2;0.590905;0
20220724151106590_SVAKOV-R12_met.fits;0.743043;26503.4;6.13911;0.341333
20220724151031432_SVAKOV-R12_snap.fits;0.944406;26480;0.860178;0
20220724151131507_SVAKOV-R12_snap.fits;0.742351;26465.3;0.597973;0
20220724151313736_SVAKOV-R12_met.fits;0.689071;26516.6;1.46588;0.170667
20220724151231582_SVAKOV-R12_snap.fits;0.785722;26522.5;0.608511;0
20220724151331656_SVAKOV-R12_snap.fits;0.76802;26544.4;0.739018;0
20220724151442654_SVAKOV-R12_met.fits;0.64307;26497.6;5.63657;0.341333
20220724151517299_SVAKOV-R12_met.fits;0.806311;26497.6;1.65161;0.170667
20220724151431731_SVAKOV-R12_snap.fits;0.798182;26509.3;0.736035;0
20220724151614131_SVAKOV-R12_met.fits;0.820891;26503.4;4.62291;0.512
20220724151531806_SVAKOV-R12_snap.fits;0.976618;26450.7;0.67722;0
20220724151630856_SVAKOV-R12_met.fits;0.707357;26515.1;2.76265;0.341333
20220724151707208_SVAKOV-R12_met.fits;0.932798;26502;2.0283;0.170667
20220724151631880_SVAKOV-R12_snap.fits;0.720585;26450.7;0.766088;0
20220724151753118_SVAKOV-R12_met.fits;0.700631;26504.9;1.86836;0.170667
20220724151731955_SVAKOV-R12_snap.fits;0.605123;26478.5;0.759689;0
20220724151832030_SVAKOV-R12_snap.fits;0.779169;26453.6;0.797347;0
20220724151939443_SVAKOV-R12_met.fits;0.744458;26503.4;4.04713;0.341333
20220724151932104_SVAKOV-R12_snap.fits;0.917394;26541.5;2.93892;0
20220724152028936_SVAKOV-R12_met.fits;0.754711;26509.3;1.77078;1.70667
20220724152032179_SVAKOV-R12_snap.fits;0.829315;26465.3;0.784707;0
20220724152143859_SVAKOV-R12_met.fits;0.844615;26478.5;1.8317;0.170667
20220724152221576_SVAKOV-R12_met.fits;0.734058;26506.3;3.22207;0.341333
20220724152132254_SVAKOV-R12_snap.fits;0.830876;26484.4;0.919447;0
20220724152308339_SVAKOV-R12_met.fits;0.694895;26502;1.69149;0.170667
20220724152232328_SVAKOV-R12_snap.fits;0.766591;26525.4;0.808072;0
20220724152334451_SVAKOV-R12_met.fits;0.850109;26512.2;3.6567;0.512
20220724152332403_SVAKOV-R12_snap.fits;0.805281;26460.9;0.47253;0
20220724152432478_SVAKOV-R12_snap.fits;0.618275;26460.9;0.703379;0
20220724152554398_SVAKOV-R12_met.fits;0.846699;26506.3;3.84501;0.341333
20220724152606856_SVAKOV-R12_met.fits;0.843222;26496.1;2.14847;0.170667
20220724152532552_SVAKOV-R12_snap.fits;0.817709;26474.1;0.689918;0
20220724152642355_SVAKOV-R12_met.fits;0.813495;26496.1;3.589;0.170667
20220724152654302_SVAKOV-R12_met.fits;0.782816;26485.8;1.72266;0.170667
20220724152632627_SVAKOV-R12_snap.fits;0.937718;26544.4;0.584983;0
20220724152806835_SVAKOV-R12_met.fits;0.853581;26502;1.7703;0.170667
20220724152732702_SVAKOV-R12_snap.fits;0.827827;26450.7;0.739037;0
20220724152901448_SVAKOV-R12_met.fits;0.768422;26538.6;1.83996;0.170667
20220724152921928_SVAKOV-R12_met.fits;0.671856;26507.8;2.20162;0.170667
20220724152832776_SVAKOV-R12_snap.fits;0.762663;26518.1;0.712299;0
20220724152953843_SVAKOV-R12_met.fits;0.767137;26496.1;2.43993;0.170667
20220724153009886_SVAKOV-R12_met.fits;0.794177;26480;1.95392;0.170667
20220724152932851_SVAKOV-R12_snap.fits;0.828423;26526.9;0.807039;0
20220724153030878_SVAKOV-R12_met.fits;1.03567;26480;3.37504;0.170667
20220724153038046_SVAKOV-R12_met.fits;0.794913;26500.5;1.63753;0.170667
20220724153032926_SVAKOV-R12_snap.fits;0.768553;26453.6;0.616527;0
20220724153133000_SVAKOV-R12_snap.fits;0.79522;26484.4;0.595189;0
20220724153233075_SVAKOV-R12_snap.fits;0.828315;26507.8;0.861254;0
20220724153333150_SVAKOV-R12_snap.fits;0.821701;26537.1;0.629893;0
20220724153441587_SVAKOV-R12_met.fits;0.74257;26507.8;1.86979;0.170667
20220724153504115_SVAKOV-R12_met.fits;0.788684;26491.7;16.6133;0.341333
20220724153433224_SVAKOV-R12_snap.fits;0.881258;26496.1;0.757917;0
20220724153533299_SVAKOV-R12_snap.fits;0.755134;26512.2;0.940625;0
20220724153633374_SVAKOV-R12_snap.fits;0.722564;26459.5;0.779431;0
20220724153752222_SVAKOV-R12_met.fits;0.882124;26500.5;5.66754;0.341333
20220724153733448_SVAKOV-R12_snap.fits;0.84044;26504.9;0.712524;0
20220724153850931_SVAKOV-R12_met.fits;0.700746;26500.5;1.48135;0.170667
20220724153907998_SVAKOV-R12_met.fits;1.06201;26500.5;2.4714;0.170667
20220724153924552_SVAKOV-R12_met.fits;0.769824;26493.2;1.60228;0.170667
20220724153833523_SVAKOV-R12_snap.fits;0.856591;26475.6;0.777133;0
20220724153939571_SVAKOV-R12_met.fits;0.754424;26519.5;2.3616;0.341333
20220724153933598_SVAKOV-R12_snap.fits;0.844907;26532.7;0.71094;0
20220724154037427_SVAKOV-R12_met.fits;0.785173;26493.2;2.44486;0.341333
20220724154033672_SVAKOV-R12_snap.fits;0.794171;26532.7;0.567718;0
20220724154133747_SVAKOV-R12_snap.fits;0.769815;26515.1;0.543156;0
20220724154308979_SVAKOV-R12_met.fits;0.720743;26497.6;1.51371;0.170667
20220724154233822_SVAKOV-R12_snap.fits;0.718546;26532.7;0.791224;0
20220724154356083_SVAKOV-R12_met.fits;0.794646;26499;2.3228;0.170667
20220724154417758_SVAKOV-R12_met.fits;0.823281;26494.6;1.77852;0.853333
20220724154333896_SVAKOV-R12_snap.fits;0.797039;26522.5;0.641366;0
20220724154433971_SVAKOV-R12_snap.fits;0.824672;26465.3;0.607138;0
20220724154554526_SVAKOV-R12_met.fits;0.898229;26506.3;2.2781;0.170667
20220724154534046_SVAKOV-R12_snap.fits;0.934262;26531.2;0.767122;0
20220724154634120_SVAKOV-R12_snap.fits;0.800122;26491.7;0.635237;0
20220724154738291_SVAKOV-R12_met.fits;0.919146;26503.4;4.89693;0.512
20220724154812595_SVAKOV-R12_met.fits;0.603722;26488.8;1.25467;0.170667
20220724154734195_SVAKOV-R12_snap.fits;0.805296;26491.7;0.648674;0
20220724154919667_SVAKOV-R12_met.fits;0.771075;26497.6;7.87434;0.341333
20220724154834270_SVAKOV-R12_snap.fits;0.807607;26503.4;0.659335;0
20220724154934344_SVAKOV-R12_met.fits;0.706345;26500.5;1.63747;0.170667
20220724155029299_SVAKOV-R12_met.fits;0.860837;26468.3;2.88421;0.341333
20220724154934344_SVAKOV-R12_snap.fits;0.792059;26466.8;0.673614;0
20220724155034419_SVAKOV-R12_snap.fits;0.792122;26477.1;0.628374;0
20220724155134494_SVAKOV-R12_snap.fits;0.714139;26506.3;0.745728;0
20220724155234568_SVAKOV-R12_snap.fits;0.847691;26523.9;0.669611;0
20220724155334643_SVAKOV-R12_snap.fits;0.791439;26484.4;0.684195;0
20220724155434718_SVAKOV-R12_snap.fits;0.761069;26540;0.554664;0
20220724155534792_SVAKOV-R12_snap.fits;0.773194;26519.5;0.58553;0
20220724155634867_SVAKOV-R12_snap.fits;0.736324;26522.5;0.573618;0
20220724155734942_SVAKOV-R12_snap.fits;0.869549;26497.6;0.673036;0
20220724155835016_SVAKOV-R12_snap.fits;0.782309;26485.8;0.860722;0
20220724155935091_SVAKOV-R12_snap.fits;0.807818;26450.7;0.81573;0
