# file name; noise; peak f.; mag.; duration
20220724175246771_SVAKOV-R12_met.fits;0.823921;26497.6;2.47291;0.512
20220724175334387_SVAKOV-R12_met.fits;0.863685;26499;9.55943;0.341333
20220724175337118_SVAKOV-R12_met.fits;0.918429;26499;1.84219;0.170667
20220724175620275_SVAKOV-R12_met.fits;0.789992;26490.2;1.80009;0.170667
20220724175638707_SVAKOV-R12_met.fits;0.89279;26494.6;2.53888;0.170667
20220724175803187_SVAKOV-R12_met.fits;0.814461;26496.1;2.02298;0.170667
20220724175822131_SVAKOV-R12_met.fits;0.762767;26487.3;2.32701;0.512
20220724175912819_SVAKOV-R12_met.fits;0.816284;26499;1.66408;0.170667
20220724180026206_SVAKOV-R12_met.fits;0.761772;26478.5;1.82338;0.341333
20220724180053512_SVAKOV-R12_met.fits;0.737442;26475.6;1.94325;0.341333
20220724180139592_SVAKOV-R12_met.fits;0.799217;26491.7;2.45288;0.512
20220724180044126_SVAKOV-R12_snap.fits;0.661938;26535.6;0.841541;0
20220724180144200_SVAKOV-R12_snap.fits;0.884203;26506.3;0.659858;0
20220724180305779_SVAKOV-R12_met.fits;0.859588;26499;1.96252;0.170667
20220724180319944_SVAKOV-R12_met.fits;0.794646;26490.2;1.67884;0.170667
20220724180244275_SVAKOV-R12_snap.fits;0.96323;26506.3;0.629681;0
20220724180408243_SVAKOV-R12_met.fits;0.642743;26474.1;1.52833;0.170667
20220724180432136_SVAKOV-R12_met.fits;0.719709;26471.2;1.76887;0.170667
20220724180344350_SVAKOV-R12_snap.fits;0.855932;26493.2;0.593911;0
20220724180444424_SVAKOV-R12_snap.fits;0.896693;26540;0.737366;0
20220724180624776_SVAKOV-R12_met.fits;0.735292;26493.2;1.51459;0.170667
20220724180544499_SVAKOV-R12_snap.fits;0.686614;26475.6;0.608155;0
20220724180701299_SVAKOV-R12_met.fits;0.840068;26500.5;2.16755;0.170667
20220724180644574_SVAKOV-R12_snap.fits;0.846429;26450.7;0.719929;0
20220724180816392_SVAKOV-R12_met.fits;0.647044;26452.1;1.34243;0.170667
20220724180744648_SVAKOV-R12_snap.fits;0.824207;26452.1;0.928419;0
20220724180914419_SVAKOV-R12_met.fits;0.953339;26497.6;4.28178;0.341333
20220724180844723_SVAKOV-R12_snap.fits;0.736136;26543;0.683064;0
20220724180944798_SVAKOV-R12_snap.fits;0.615412;26487.3;0.620361;0
20220724181121054_SVAKOV-R12_met.fits;0.829611;26481.4;2.00524;0.341333
20220724181044872_SVAKOV-R12_snap.fits;0.878824;26484.4;0.699788;0
20220724181144947_SVAKOV-R12_snap.fits;0.923531;26456.5;0.727711;0
20220724181250312_SVAKOV-R12_met.fits;0.762225;26525.4;2.08571;0.170667
20220724181316083_SVAKOV-R12_met.fits;0.897957;26497.6;2.83139;0.170667
20220724181245022_SVAKOV-R12_snap.fits;0.93286;26449.2;0.766767;0
20220724181424691_SVAKOV-R12_met.fits;0.692081;26504.9;1.75698;0.170667
20220724181345096_SVAKOV-R12_snap.fits;0.808534;26502;1.00027;0
20220724181448072_SVAKOV-R12_met.fits;0.7638;26485.8;2.70594;0.341333
20220724181513502_SVAKOV-R12_met.fits;0.851442;26502;2.15595;0.170667
20220724181525448_SVAKOV-R12_met.fits;0.88239;26496.1;12.7119;0.512
20220724181445171_SVAKOV-R12_snap.fits;0.687864;26523.9;0.684217;0
20220724181545246_SVAKOV-R12_snap.fits;0.876889;26450.7;0.836743;0
20220724181645320_SVAKOV-R12_snap.fits;0.798542;26541.5;0.607905;0
20220724181749320_SVAKOV-R12_met.fits;0.75557;26499;1.75176;0.170667
20220724181808947_SVAKOV-R12_met.fits;0.866564;26504.9;1.94759;0.170667
20220724181745395_SVAKOV-R12_snap.fits;0.676206;26506.3;0.793314;0
20220724181859635_SVAKOV-R12_met.fits;0.876455;26490.2;1.84104;0.170667
20220724181932574_SVAKOV-R12_met.fits;0.752271;26500.5;2.17278;0.170667
20220724181845470_SVAKOV-R12_snap.fits;0.893168;26532.7;0.595501;0
20220724181945544_SVAKOV-R12_snap.fits;0.833723;26462.4;0.725095;0
20220724182043059_SVAKOV-R12_met.fits;0.731434;26481.4;1.63356;0.170667
20220724182106099_SVAKOV-R12_met.fits;0.872649;26496.1;2.87017;0.341333
20220724182113096_SVAKOV-R12_met.fits;0.806765;26480;1.68096;0.170667
20220724182045619_SVAKOV-R12_snap.fits;0.992414;26509.3;0.806922;0
20220724182145694_SVAKOV-R12_snap.fits;0.850413;26456.5;0.670824;0
20220724182340723_SVAKOV-R12_met.fits;0.814913;26497.6;2.01344;0.170667
20220724182245768_SVAKOV-R12_snap.fits;0.867221;26485.8;0.721037;0
20220724182401032_SVAKOV-R12_met.fits;0.835835;26515.1;2.14889;0.170667
20220724182420830_SVAKOV-R12_met.fits;0.832611;26491.7;1.95188;0.512
20220724182345843_SVAKOV-R12_snap.fits;0.830844;26513.7;0.748448;0
20220724182445918_SVAKOV-R12_snap.fits;0.757141;26502;0.794128;0
20220724182610739_SVAKOV-R12_met.fits;0.661423;26477.1;1.72924;0.512
20220724182545992_SVAKOV-R12_snap.fits;0.744826;26522.5;0.706678;0
20220724182719518_SVAKOV-R12_met.fits;0.735641;26502;11.5794;0.512
20220724182646067_SVAKOV-R12_snap.fits;0.789368;26529.8;0.827076;0
20220724182743070_SVAKOV-R12_met.fits;0.69949;26488.8;1.46551;0.170667
20220724182746142_SVAKOV-R12_snap.fits;0.871893;26540;0.773503;0
20220724182910110_SVAKOV-R12_met.fits;0.861142;26471.2;1.78305;0.170667
20220724182933491_SVAKOV-R12_met.fits;0.862488;26496.1;2.33167;0.341333
20220724182846216_SVAKOV-R12_snap.fits;0.843794;26525.4;0.764593;0
20220724183033054_SVAKOV-R12_met.fits;0.727033;26503.4;3.99444;0.341333
20220724182946291_SVAKOV-R12_snap.fits;0.782429;26466.8;0.720049;0
20220724183048755_SVAKOV-R12_met.fits;0.90009;26463.9;7.13654;0.682667
20220724183046366_SVAKOV-R12_snap.fits;0.864016;26513.7;0.637693;0
20220724183216478_SVAKOV-R12_met.fits;0.73831;26496.1;1.48142;0.341333
20220724183146440_SVAKOV-R12_snap.fits;0.829098;26537.1;0.660249;0
20220724183301022_SVAKOV-R12_met.fits;0.820016;26480;2.27923;0.170667
20220724183246515_SVAKOV-R12_snap.fits;0.855814;26503.4;0.73521;0
20220724183403144_SVAKOV-R12_met.fits;0.817879;26507.8;2.55568;0.170667
20220724183346590_SVAKOV-R12_snap.fits;0.873244;26453.6;0.743671;0
20220724183446664_SVAKOV-R12_snap.fits;0.80361;26531.2;0.785854;0
20220724183629064_SVAKOV-R12_met.fits;0.800722;26485.8;3.79278;0.341333
20220724183632648_SVAKOV-R12_met.fits;0.850753;26506.3;3.42317;1.19467
20220724183546739_SVAKOV-R12_snap.fits;0.859859;26531.2;0.55784;0
20220724183703368_SVAKOV-R12_met.fits;0.799035;26485.8;2.95461;1.024
20220724183706611_SVAKOV-R12_met.fits;0.641897;26506.3;1.47773;0.341333
20220724183646814_SVAKOV-R12_snap.fits;0.767111;26488.8;0.75827;0
20220724183746888_SVAKOV-R12_snap.fits;0.714866;26478.5;0.663825;0
20220724183848158_SVAKOV-R12_met.fits;0.870728;26490.2;2.57469;0.170667
20220724183846963_SVAKOV-R12_snap.fits;0.651781;26523.9;0.60013;0
20220724183947038_SVAKOV-R12_snap.fits;0.779984;26499;0.818151;0
20220724184047283_SVAKOV-R12_met.fits;0.935254;26506.3;4.61997;0.341333
20220724184047112_SVAKOV-R12_snap.fits;0.93276;26469.7;0.603588;0
20220724184147187_SVAKOV-R12_snap.fits;0.797705;26541.5;0.776905;0
20220724184247262_SVAKOV-R12_snap.fits;0.842564;26455.1;0.773982;0
20220724184439390_SVAKOV-R12_met.fits;0.909929;26502;2.38007;0.170667
20220724184347336_SVAKOV-R12_snap.fits;1.09491;26538.6;0.819746;0
20220724184447411_SVAKOV-R12_snap.fits;0.905325;26452.1;1.12264;0
20220724184603187_SVAKOV-R12_met.fits;0.973022;26491.7;10.6587;0.341333
20220724184620595_SVAKOV-R12_met.fits;0.831662;26494.6;2.03176;0.170667
20220724184547486_SVAKOV-R12_snap.fits;0.78312;26500.5;0.581631;0
20220724184649950_SVAKOV-R12_met.fits;0.984842;26487.3;2.87112;0.170667
20220724184729032_SVAKOV-R12_met.fits;0.748585;26494.6;2.05925;2.56
20220724184647560_SVAKOV-R12_snap.fits;0.857305;26491.7;0.776595;0
20220724184758046_SVAKOV-R12_met.fits;0.76246;26496.1;3.01259;0.170667
20220724184813235_SVAKOV-R12_met.fits;0.817608;26493.2;5.43723;0.341333
20220724184747635_SVAKOV-R12_snap.fits;0.792424;26496.1;0.752365;0
20220724184940616_SVAKOV-R12_met.fits;0.778209;26503.4;3.36966;0.853333
20220724184847710_SVAKOV-R12_snap.fits;0.740229;26538.6;0.620517;0
20220724184956147_SVAKOV-R12_met.fits;0.962844;26507.8;3.48703;0.170667
20220724185009459_SVAKOV-R12_met.fits;0.846373;26497.6;2.53012;0.170667
20220724185032840_SVAKOV-R12_met.fits;0.869555;26500.5;2.46371;0.170667
20220724184947784_SVAKOV-R12_snap.fits;0.892151;26538.6;0.863268;0
20220724185047859_SVAKOV-R12_snap.fits;0.830108;26509.3;0.88588;0
20220724185147934_SVAKOV-R12_snap.fits;0.706708;26509.3;0.798;0
20220724185248008_SVAKOV-R12_snap.fits;0.894459;26506.3;0.843373;0
20220724185348083_SVAKOV-R12_snap.fits;0.703883;26453.6;0.656069;0
20220724185448158_SVAKOV-R12_snap.fits;0.904866;26518.1;0.915087;0
20220724185548232_SVAKOV-R12_snap.fits;0.923632;26462.4;0.735403;0
20220724185648307_SVAKOV-R12_snap.fits;0.947256;26456.5;0.728589;0
20220724185748382_SVAKOV-R12_snap.fits;0.83392;26478.5;0.63365;0
20220724185848456_SVAKOV-R12_snap.fits;0.864829;26493.2;0.787488;0
20220724185948531_SVAKOV-R12_snap.fits;1.06847;26484.4;0.578863;0
