# file name; noise; peak f.; mag.; duration
20220724155153096_SVAKOV-R12_met.fits;0.752132;26516.6;1.99966;0.170667
20220724155233886_SVAKOV-R12_met.fits;0.758939;26504.9;2.5673;0.512
20220724155238494_SVAKOV-R12_met.fits;0.685036;26506.3;6.23764;0.341333
20220724155256072_SVAKOV-R12_met.fits;0.760095;26503.4;2.48783;0.170667
20220724155259486_SVAKOV-R12_met.fits;0.673674;26507.8;2.32809;0.341333
20220724155452467_SVAKOV-R12_met.fits;0.853505;26506.3;3.77998;0.512
20220724155742792_SVAKOV-R12_met.fits;0.794187;26500.5;10.0049;0.512
20220724155747230_SVAKOV-R12_met.fits;0.703614;26493.2;1.51729;0.170667
20220724155844403_SVAKOV-R12_met.fits;0.678647;26452.1;1.35983;0.170667
20220724160037896_SVAKOV-R12_met.fits;0.838624;26503.4;3.05997;0.170667
20220724160130291_SVAKOV-R12_met.fits;0.791072;26502;3.00344;0.170667
20220724160035166_SVAKOV-R12_snap.fits;0.820914;26491.7;0.678162;0
20220724160135240_SVAKOV-R12_snap.fits;0.820417;26474.1;0.661519;0
20220724160301427_SVAKOV-R12_met.fits;0.675063;26500.5;1.40959;0.341333
20220724160235315_SVAKOV-R12_snap.fits;0.713473;26452.1;1.02533;0
20220724160409182_SVAKOV-R12_met.fits;0.69394;26502;3.27768;0.341333
20220724160335390_SVAKOV-R12_snap.fits;0.708542;26532.7;0.874131;0
20220724160524446_SVAKOV-R12_met.fits;0.750406;26480;4.38876;0.341333
20220724160435464_SVAKOV-R12_snap.fits;0.756165;26528.3;0.565914;0
20220724160535539_SVAKOV-R12_snap.fits;0.807969;26543;0.713633;0
20220724160701214_SVAKOV-R12_met.fits;0.673375;26499;1.977;0.170667
20220724160635614_SVAKOV-R12_snap.fits;0.83013;26493.2;0.655332;0
20220724160759411_SVAKOV-R12_met.fits;0.826036;26499;1.8106;0.170667
20220724160808968_SVAKOV-R12_met.fits;0.756428;26500.5;2.14075;0.170667
20220724160735688_SVAKOV-R12_snap.fits;0.764697;26507.8;0.892973;0
20220724160842760_SVAKOV-R12_met.fits;0.873897;26500.5;1.93343;0.170667
20220724160845150_SVAKOV-R12_met.fits;0.777206;26499;3.1922;0.170667
20220724160926110_SVAKOV-R12_met.fits;0.898986;26487.3;1.99828;0.170667
20220724160835763_SVAKOV-R12_snap.fits;0.77075;26518.1;0.732566;0
20220724160935838_SVAKOV-R12_snap.fits;0.716866;26493.2;0.570882;0
20220724161123870_SVAKOV-R12_met.fits;0.774758;26502;2.25408;0.170667
20220724161130696_SVAKOV-R12_met.fits;0.787857;26497.6;7.82001;0.341333
20220724161035912_SVAKOV-R12_snap.fits;0.814851;26482.9;0.681504;0
20220724161135987_SVAKOV-R12_snap.fits;0.739027;26544.4;0.62313;0
20220724161316339_SVAKOV-R12_met.fits;0.741148;26500.5;1.55447;0.170667
20220724161236062_SVAKOV-R12_snap.fits;0.795246;26499;0.485104;0
20220724161336136_SVAKOV-R12_snap.fits;0.79753;26456.5;0.740367;0
20220724161530483_SVAKOV-R12_met.fits;0.630009;26506.3;1.8069;0.170667
20220724161436211_SVAKOV-R12_snap.fits;0.769952;26543;0.61402;0
20220724161536286_SVAKOV-R12_snap.fits;0.872094;26529.8;0.574015;0
20220724161725171_SVAKOV-R12_met.fits;0.889161;26499;2.00783;0.170667
20220724161727902_SVAKOV-R12_met.fits;0.865915;26502;4.01639;0.341333
20220724161636360_SVAKOV-R12_snap.fits;0.855605;26497.6;0.747701;0
20220724161750430_SVAKOV-R12_met.fits;0.721322;26499;2.9229;0.341333
20220724161736435_SVAKOV-R12_snap.fits;0.829378;26453.6;0.726469;0
20220724161836510_SVAKOV-R12_snap.fits;0.828713;26472.7;0.716431;0
20220724161943240_SVAKOV-R12_met.fits;0.848306;26500.5;3.39193;0.512
20220724161951091_SVAKOV-R12_met.fits;0.786669;26499;1.92792;0.170667
20220724161936584_SVAKOV-R12_snap.fits;0.928109;26478.5;0.714559;0
20220724162036659_SVAKOV-R12_snap.fits;0.872775;26475.6;0.751014;0
20220724162148339_SVAKOV-R12_met.fits;0.85941;26500.5;2.36525;0.170667
20220724162136734_SVAKOV-R12_snap.fits;0.853705;26491.7;0.800331;0
20220724162239027_SVAKOV-R12_met.fits;0.621455;26512.2;1.25302;0.170667
20220724162323912_SVAKOV-R12_met.fits;0.76801;26499;2.67545;0.512
20220724162236808_SVAKOV-R12_snap.fits;0.87131;26526.9;0.786507;0
20220724162333982_SVAKOV-R12_met.fits;0.791832;26512.2;1.85978;0.512
20220724162401118_SVAKOV-R12_met.fits;0.814166;26503.4;1.64754;0.170667
20220724162336883_SVAKOV-R12_snap.fits;0.859888;26472.7;0.660464;0
20220724162450440_SVAKOV-R12_met.fits;0.719483;26500.5;1.51581;0.170667
20220724162511603_SVAKOV-R12_met.fits;0.837884;26484.4;3.24061;0.341333
20220724162436958_SVAKOV-R12_snap.fits;0.663181;26456.5;0.934151;0
20220724162537032_SVAKOV-R12_snap.fits;0.789787;26522.5;0.65554;0
20220724162636424_SVAKOV-R12_met.fits;0.777619;26472.7;2.23665;0.341333
20220724162710899_SVAKOV-R12_met.fits;0.912474;26449.2;2.39275;0.341333
20220724162637107_SVAKOV-R12_snap.fits;0.664027;26453.6;0.745458;0
20220724162734280_SVAKOV-R12_met.fits;0.873178;26478.5;2.14243;0.341333
20220724162737182_SVAKOV-R12_snap.fits;0.71529;26529.8;0.919459;0
20220724162835550_SVAKOV-R12_met.fits;0.835627;26529.8;2.00113;0.170667
20220724162924531_SVAKOV-R12_met.fits;0.829319;26503.4;2.64083;0.170667
20220724162837256_SVAKOV-R12_snap.fits;0.790416;26534.2;1.01298;0
20220724163012147_SVAKOV-R12_met.fits;0.908912;26507.8;3.92678;0.341333
20220724162937331_SVAKOV-R12_snap.fits;0.778618;26484.4;0.69287;0
20220724163058227_SVAKOV-R12_met.fits;0.857919;26503.4;2.40784;0.170667
20220724163037406_SVAKOV-R12_snap.fits;0.783031;26537.1;0.77385;0
20220724163151987_SVAKOV-R12_met.fits;0.987423;26500.5;2.89501;0.170667
20220724163137480_SVAKOV-R12_snap.fits;0.919437;26522.5;0.701776;0
20220724163237555_SVAKOV-R12_snap.fits;0.837906;26449.2;0.800221;0
20220724163415006_SVAKOV-R12_met.fits;0.858811;26500.5;1.73086;0.170667
20220724163337630_SVAKOV-R12_snap.fits;0.682101;26526.9;0.681617;0
20220724163442995_SVAKOV-R12_met.fits;0.889676;26500.5;2.10173;0.341333
20220724163449651_SVAKOV-R12_met.fits;0.850506;26500.5;1.81135;0.341333
20220724163457331_SVAKOV-R12_met.fits;0.654662;26484.4;1.62781;0.170667
20220724163437704_SVAKOV-R12_snap.fits;0.796711;26503.4;0.836011;0
20220724163537779_SVAKOV-R12_snap.fits;0.798007;26531.2;0.692242;0
20220724163637854_SVAKOV-R12_snap.fits;0.783905;26518.1;0.501166;0
20220724163737928_SVAKOV-R12_snap.fits;0.799549;26452.1;0.733696;0
20220724163852168_SVAKOV-R12_met.fits;0.749694;26499;2.89094;0.170667
20220724163838003_SVAKOV-R12_snap.fits;0.829389;26459.5;0.769715;0
20220724164020062_SVAKOV-R12_met.fits;0.705098;26496.1;1.57882;0.853333
20220724163938078_SVAKOV-R12_snap.fits;0.725188;26538.6;0.63785;0
20220724164039688_SVAKOV-R12_met.fits;0.838349;26488.8;2.42018;0.341333
20220724164038152_SVAKOV-R12_snap.fits;0.729762;26491.7;0.614602;0
20220724164154782_SVAKOV-R12_met.fits;0.799997;26494.6;4.02034;0.170667
20220724164138227_SVAKOV-R12_snap.fits;0.767087;26478.5;0.521461;0
20220724164323870_SVAKOV-R12_met.fits;0.730273;26494.6;1.82434;0.170667
20220724164238302_SVAKOV-R12_snap.fits;0.678104;26518.1;0.682416;0
20220724164415240_SVAKOV-R12_met.fits;0.87703;26502;2.11725;0.170667
20220724164338376_SVAKOV-R12_snap.fits;0.967589;26529.8;0.635574;0
20220724164449203_SVAKOV-R12_met.fits;0.693317;26502;3.70542;0.341333
20220724164514974_SVAKOV-R12_met.fits;0.752709;26502;2.28563;0.341333
20220724164438451_SVAKOV-R12_snap.fits;0.886425;26518.1;0.698814;0
20220724164558664_SVAKOV-R12_met.fits;0.905226;26499;5.49968;1.024
20220724164538526_SVAKOV-R12_snap.fits;0.761893;26490.2;0.742464;0
20220724164642696_SVAKOV-R12_met.fits;0.788972;26500.5;2.14185;0.341333
20220724164638600_SVAKOV-R12_snap.fits;0.761673;26528.3;0.502952;0
20220724164744478_SVAKOV-R12_met.fits;0.845485;26484.4;2.9474;0.341333
20220724164759326_SVAKOV-R12_met.fits;0.830729;26528.3;4.18112;0.341333
20220724164819635_SVAKOV-R12_met.fits;0.902412;26491.7;3.33684;0.341333
20220724164827144_SVAKOV-R12_met.fits;0.696561;26502;3.14711;0.341333
20220724164738675_SVAKOV-R12_snap.fits;0.686795;26534.2;0.66459;0
20220724164842334_SVAKOV-R12_met.fits;0.731011;26496.1;1.86178;0.170667
20220724164903326_SVAKOV-R12_met.fits;0.679733;26499;1.87999;0.170667
20220724164838750_SVAKOV-R12_snap.fits;0.759594;26482.9;0.750793;0
20220724164938824_SVAKOV-R12_snap.fits;0.696667;26465.3;0.612249;0
20220724165038899_SVAKOV-R12_snap.fits;0.840794;26509.3;0.7222;0
20220724165138974_SVAKOV-R12_snap.fits;0.786148;26506.3;1.8389;0
20220724165239048_SVAKOV-R12_snap.fits;0.826895;26515.1;0.693931;0
20220724165339123_SVAKOV-R12_snap.fits;0.849465;26543;0.628742;0
20220724165439198_SVAKOV-R12_snap.fits;0.823655;26506.3;0.79107;0
20220724165539272_SVAKOV-R12_snap.fits;0.787521;26516.6;0.972756;0
20220724165639347_SVAKOV-R12_snap.fits;0.850621;26474.1;0.784344;0
20220724165739422_SVAKOV-R12_snap.fits;0.680223;26547.4;0.769396;0
20220724165839496_SVAKOV-R12_snap.fits;0.768936;26460.9;0.845067;0
20220724165939571_SVAKOV-R12_snap.fits;0.893372;26458;0.551585;0
