# file name; noise; peak f.; mag.; duration
20200716170021633_FLZ-R0_snap.fits;9.4743;26506.3;9.08278;0
20200716170121708_FLZ-R0_snap.fits;10.2053;26503.4;7.31743;0
20200716170301377_FLZ-R0_met.fits;8.65837;26496.1;25.1298;0.341333
20200716170221783_FLZ-R0_snap.fits;8.85941;26466.8;11.4964;0
20200716170321857_FLZ-R0_snap.fits;9.74946;26499;8.16012;0
20200716170419713_FLZ-R0_met.fits;8.13652;26512.2;18.5296;0.170667
20200716170423127_FLZ-R0_met.fits;10.0013;26506.3;32.2091;0.170667
20200716170421932_FLZ-R0_snap.fits;8.83708;26541.5;8.40152;0
20200716170552727_FLZ-R0_met.fits;7.85738;26500.5;24.2495;0.170667
20200716170522007_FLZ-R0_snap.fits;9.63001;26497.6;8.3275;0
20200716170642049_FLZ-R0_met.fits;11.4173;26494.6;63.0214;0.170667
20200716170622081_FLZ-R0_snap.fits;8.9689;26463.9;8.42937;0
20200716170720108_FLZ-R0_met.fits;8.75786;26503.4;33.3016;0.170667
20200716170805847_FLZ-R0_met.fits;7.72632;26510.7;53.3422;0.512
20200716170722156_FLZ-R0_snap.fits;8.63067;26543;7.29117;0
20200716170847148_FLZ-R0_met.fits;10.2171;26521;29.3298;0.170667
20200716170822231_FLZ-R0_snap.fits;8.69526;26484.4;6.33276;0
20200716171006849_FLZ-R0_met.fits;9.43015;26510.7;65.5331;0.341333
20200716170922305_FLZ-R0_snap.fits;10.3057;26449.2;8.53421;0
20200716171022380_FLZ-R0_snap.fits;10.4184;26522.5;8.68776;0
20200716171122455_FLZ-R0_snap.fits;9.36079;26462.4;6.35883;0
20200716171222529_FLZ-R0_snap.fits;8.7068;26455.1;7.57132;0
20200716171322604_FLZ-R0_snap.fits;9.85068;26504.9;9.04869;0
20200716171422679_FLZ-R0_snap.fits;9.2038;26491.7;8.76528;0
20200716171522753_FLZ-R0_snap.fits;8.40518;26534.2;9.60621;0
20200716171622828_FLZ-R0_snap.fits;8.56515;26519.5;6.88447;0
20200716171725121_FLZ-R0_met.fits;8.7238;26504.9;22.0165;0.170667
20200716171722903_FLZ-R0_snap.fits;9.48371;26532.7;9.30494;0
20200716171820929_FLZ-R0_met.fits;9.25162;26525.4;21.0526;0.170667
20200716171908204_FLZ-R0_met.fits;7.71332;26493.2;17.5853;0.170667
20200716171822977_FLZ-R0_snap.fits;9.13071;26459.5;7.86431;0
20200716171923052_FLZ-R0_snap.fits;8.32204;26458;10.2991;0
20200716172039169_FLZ-R0_met.fits;8.58212;26497.6;19.7755;0.170667
20200716172023127_FLZ-R0_snap.fits;8.46072;26528.3;7.10971;0
20200716172123201_FLZ-R0_snap.fits;10.4879;26449.2;8.96419;0
20200716172223276_FLZ-R0_snap.fits;10.0939;26455.1;8.06773;0
20200716172323351_FLZ-R0_snap.fits;8.04739;26459.5;7.36134;0
20200716172423425_FLZ-R0_snap.fits;8.94673;26472.7;8.51435;0
20200716172523500_FLZ-R0_snap.fits;8.06603;26478.5;7.69994;0
20200716172638252_FLZ-R0_met.fits;8.62754;26515.1;24.8791;0.170667
20200716172658903_FLZ-R0_met.fits;8.4673;26513.7;17.1728;0.170667
20200716172702145_FLZ-R0_met.fits;9.75008;26522.5;19.5349;0.170667
20200716172623575_FLZ-R0_snap.fits;9.2668;26513.7;9.01478;0
20200716172723649_FLZ-R0_snap.fits;9.40333;26452.1;10.3887;0
20200716172823724_FLZ-R0_snap.fits;10.3954;26529.8;7.53611;0
20200716173000492_FLZ-R0_met.fits;8.75082;26513.7;86.6128;0.512
20200716172923799_FLZ-R0_snap.fits;10.4592;26499;9.98556;0
20200716173023873_FLZ-R0_snap.fits;8.71156;26494.6;7.48957;0
20200716173123948_FLZ-R0_snap.fits;9.81799;26497.6;8.63634;0
20200716173224023_FLZ-R0_snap.fits;10.9379;26490.2;8.10194;0
20200716173324097_FLZ-R0_snap.fits;9.99084;26460.9;8.98873;0
20200716173424172_FLZ-R0_snap.fits;9.14946;26509.3;9.18271;0
20200716173524247_FLZ-R0_snap.fits;9.22794;26455.1;8.66582;0
20200716173624321_FLZ-R0_snap.fits;10.1004;26544.4;9.75469;0
20200716173735831_FLZ-R0_met.fits;10.9228;26497.6;25.0066;0.170667
20200716173724396_FLZ-R0_snap.fits;9.5313;26532.7;8.47234;0
20200716173824471_FLZ-R0_snap.fits;8.82873;26544.4;7.39485;0
20200716173924545_FLZ-R0_snap.fits;11.3876;26474.1;9.83601;0
20200716174112065_FLZ-R0_met.fits;8.54728;26502;19.3955;0.170667
20200716174024620_FLZ-R0_snap.fits;8.56236;26522.5;10.1613;0
20200716174151319_FLZ-R0_met.fits;9.05034;26502;51.4055;0.512
20200716174202583_FLZ-R0_met.fits;9.83028;26513.7;31.4568;0.170667
20200716174124695_FLZ-R0_snap.fits;8.97816;26531.2;8.97198;0
20200716174224769_FLZ-R0_snap.fits;8.84725;26494.6;6.49705;0
20200716174324844_FLZ-R0_snap.fits;8.08503;26494.6;8.30381;0
20200716174515265_FLZ-R0_met.fits;9.40047;26503.4;20.0385;0.170667
20200716174424919_FLZ-R0_snap.fits;8.99383;26531.2;10.2576;0
20200716174608855_FLZ-R0_met.fits;8.63646;26502;19.1069;0.170667
20200716174524993_FLZ-R0_snap.fits;8.67287;26493.2;7.11877;0
20200716174711319_FLZ-R0_met.fits;8.74291;26516.6;20.9057;0.170667
20200716174625068_FLZ-R0_snap.fits;10.5267;26499;8.07967;0
20200716174725143_FLZ-R0_snap.fits;8.90184;26449.2;8.68956;0
20200716174825217_FLZ-R0_snap.fits;8.89771;26500.5;7.49451;0
20200716174925292_FLZ-R0_snap.fits;9.12049;26528.3;6.83493;0
20200716175025367_FLZ-R0_snap.fits;10.5636;26515.1;8.9323;0
20200716175133633_FLZ-R0_met.fits;9.19489;26519.5;21.4181;0.170667
20200716175125441_FLZ-R0_snap.fits;9.35891;26547.4;8.01205;0
20200716175225516_FLZ-R0_snap.fits;8.5633;26493.2;7.28168;0
20200716175325591_FLZ-R0_snap.fits;9.9686;26545.9;7.56402;0
20200716175425665_FLZ-R0_snap.fits;8.58753;26449.2;9.54492;0
20200716175525740_FLZ-R0_snap.fits;9.59252;26488.8;9.1501;0
20200716175625815_FLZ-R0_snap.fits;9.41562;26490.2;8.88159;0
20200716175725889_FLZ-R0_snap.fits;9.3287;26475.6;4.93789;0
20200716175912727_FLZ-R0_met.fits;10.082;26515.1;28.8472;0.170667
20200716175825964_FLZ-R0_snap.fits;11.0046;26506.3;10.1516;0
20200716175926039_FLZ-R0_snap.fits;9.96802;26485.8;9.39595;0
