# file name; noise; peak f.; mag.; duration
20200716070010113_FLZ-R0_met.fits;8.02439;26491.7;27.6965;0.170667
20200716070036908_FLZ-R0_snap.fits;10.6886;26544.4;11.2592;0
20200716070140055_FLZ-R0_met.fits;7.4808;26519.5;16.9685;0.170667
20200716070136983_FLZ-R0_snap.fits;9.05894;26521;8.76747;0
20200716070237057_FLZ-R0_snap.fits;8.86249;26512.2;10.5174;0
20200716070430551_FLZ-R0_met.fits;8.30351;26465.3;17.7357;1.87733
20200716070337132_FLZ-R0_snap.fits;10.1312;26463.9;9.20208;0
20200716070437207_FLZ-R0_snap.fits;10.5102;26547.4;10.5526;0
20200716070537281_FLZ-R0_snap.fits;9.68006;26507.8;9.78444;0
20200716070637356_FLZ-R0_snap.fits;10.3719;26460.9;8.94117;0
20200716070825559_FLZ-R0_met.fits;10.1689;26534.2;54.7099;0.341333
20200716070737431_FLZ-R0_snap.fits;9.31931;26525.4;6.17813;0
20200716070837505_FLZ-R0_snap.fits;9.46637;26462.4;8.68626;0
20200716070937580_FLZ-R0_snap.fits;10.1589;26460.9;6.75121;0
20200716071037655_FLZ-R0_snap.fits;10.2484;26491.7;9.05557;0
20200716071227905_FLZ-R0_met.fits;10.2425;26513.7;21.1607;0.170667
20200716071137729_FLZ-R0_snap.fits;8.65588;26532.7;9.17551;0
20200716071237804_FLZ-R0_snap.fits;8.86782;26509.3;9.5252;0
20200716071337879_FLZ-R0_snap.fits;7.91094;26466.8;8.61845;0
20200716071437953_FLZ-R0_snap.fits;9.9452;26455.1;9.9549;0
20200716071538711_FLZ-R0_met.fits;11.3143;26497.6;24.1792;0.170667
20200716071538028_FLZ-R0_snap.fits;9.88026;26526.9;10.2351;0
20200716071646636_FLZ-R0_met.fits;9.72928;26482.9;19.768;0.341333
20200716071638103_FLZ-R0_snap.fits;10.29;26494.6;8.91206;0
20200716071825964_FLZ-R0_met.fits;11.2204;26497.6;24.6204;2.048
20200716071738177_FLZ-R0_snap.fits;10.408;26453.6;7.35452;0
20200716071850540_FLZ-R0_met.fits;9.87189;26522.5;20.3478;0.341333
20200716071838252_FLZ-R0_snap.fits;9.85852;26477.1;14.2032;0
20200716072015020_FLZ-R0_met.fits;8.92393;26507.8;115.665;1.87733
20200716071938327_FLZ-R0_snap.fits;10.7401;26507.8;7.97223;0
20200716072038401_FLZ-R0_snap.fits;8.89701;26496.1;9.81473;0
20200716072138476_FLZ-R0_snap.fits;8.41773;26449.2;6.04437;0
20200716072238551_FLZ-R0_snap.fits;12.6175;26522.5;7.23398;0
20200716072338625_FLZ-R0_snap.fits;9.00812;26503.4;7.80181;0
20200716072438700_FLZ-R0_snap.fits;10.5705;26468.3;9.17017;0
20200716072538775_FLZ-R0_snap.fits;9.0431;26544.4;7.54531;0
20200716072648919_FLZ-R0_met.fits;9.91588;26484.4;23.0459;0.170667
20200716072638849_FLZ-R0_snap.fits;9.63938;26532.7;7.97312;0
20200716072742508_FLZ-R0_met.fits;10.3338;26519.5;107.31;0.341333
20200716072809132_FLZ-R0_met.fits;10.757;26469.7;32.3039;0.170667
20200716072738924_FLZ-R0_snap.fits;8.36121;26545.9;8.3926;0
20200716072838999_FLZ-R0_snap.fits;11.0755;26519.5;10.602;0
20200716072939073_FLZ-R0_snap.fits;12.5369;26522.5;10.3521;0
20200716073039148_FLZ-R0_snap.fits;9.94402;26494.6;8.8675;0
20200716073139223_FLZ-R0_snap.fits;9.88824;26475.6;8.59057;0
20200716073253292_FLZ-R0_met.fits;8.87915;26506.3;19.0895;0.170667
20200716073239297_FLZ-R0_snap.fits;11.2549;26460.9;8.82909;0
20200716073339372_FLZ-R0_snap.fits;9.27268;26460.9;10.1655;0
20200716073529452_FLZ-R0_met.fits;8.87811;26493.2;23.8299;0.170667
20200716073439447_FLZ-R0_snap.fits;9.78261;26497.6;9.1923;0
20200716073539521_FLZ-R0_snap.fits;11.6519;26453.6;9.029;0
20200716073639596_FLZ-R0_snap.fits;10.7857;26547.4;9.5138;0
20200716073739671_FLZ-R0_snap.fits;9.46925;26523.9;11.2848;0
20200716073839745_FLZ-R0_snap.fits;10.3141;26455.1;9.60158;0
20200716073939820_FLZ-R0_snap.fits;11.0469;26482.9;9.21786;0
20200716074106007_FLZ-R0_met.fits;9.63871;26475.6;48.7323;0.341333
20200716074039895_FLZ-R0_snap.fits;9.97652;26513.7;10.2741;0
20200716074139969_FLZ-R0_snap.fits;10.2559;26504.9;8.35675;0
20200716074240044_FLZ-R0_snap.fits;9.72814;26488.8;10.7065;0
20200716074340119_FLZ-R0_snap.fits;10.2253;26500.5;8.61917;0
20200716074440193_FLZ-R0_snap.fits;9.99187;26506.3;9.24295;0
20200716074540268_FLZ-R0_snap.fits;11.2798;26503.4;8.66719;0
20200716074640343_FLZ-R0_snap.fits;7.75191;26487.3;8.74667;0
20200716074740417_FLZ-R0_snap.fits;9.84768;26528.3;9.06256;0
20200716074840492_FLZ-R0_snap.fits;10.0436;26538.6;9.07625;0
20200716074940567_FLZ-R0_snap.fits;9.83003;26512.2;9.236;0
20200716075042860_FLZ-R0_met.fits;9.29529;26512.2;25.303;0.170667
20200716075040641_FLZ-R0_snap.fits;9.23839;26526.9;9.77855;0
20200716075207340_FLZ-R0_met.fits;11.0557;26471.2;110.025;0.341333
20200716075140716_FLZ-R0_snap.fits;9.80236;26540;12.1411;0
20200716075244545_FLZ-R0_met.fits;10.6684;26484.4;28.5881;0.170667
20200716075240791_FLZ-R0_snap.fits;9.1114;26515.1;7.737;0
20200716075352300_FLZ-R0_met.fits;9.6518;26500.5;39.4654;0.341333
20200716075340865_FLZ-R0_snap.fits;10.9251;26456.5;8.08602;0
20200716075440940_FLZ-R0_snap.fits;9.65702;26545.9;10.5001;0
20200716075541015_FLZ-R0_snap.fits;10.6552;26491.7;8.467;0
20200716075727681_FLZ-R0_met.fits;9.09278;26500.5;24.6528;0.170667
20200716075641089_FLZ-R0_snap.fits;10.9868;26523.9;8.13301;0
20200716075752599_FLZ-R0_met.fits;9.895;26491.7;24.7813;0.170667
20200716075819393_FLZ-R0_met.fits;9.90506;26491.7;32.8683;0.341333
20200716075741164_FLZ-R0_snap.fits;9.96005;26477.1;9.16789;0
20200716075922540_FLZ-R0_met.fits;9.52181;26481.4;33.669;0.512
20200716075841239_FLZ-R0_snap.fits;9.01702;26528.3;8.17829;0
20200716075940972_FLZ-R0_met.fits;9.81892;26491.7;29.4712;0.170667
20200716075941313_FLZ-R0_snap.fits;10.4453;26515.1;9.16883;0
