# file name; noise; peak f.; mag.; duration
20190512185824122_SVAKOV-R12_met.fits;1.02149;26500.5;3.7329;0.853333
20190512185918053_SVAKOV-R12_met.fits;0.938379;26490.2;2.01425;0.341333
20190512185922149_SVAKOV-R12_met.fits;0.909263;26472.7;10.6729;0.341333
20190512190055504_SVAKOV-R12_snap.fits;0.862673;26452.1;0.854517;0
20190512190235856_SVAKOV-R12_met.fits;0.895547;26497.6;1.93;0.341333
20190512190155578_SVAKOV-R12_snap.fits;1.05331;26532.7;0.835289;0
20190512190300773_SVAKOV-R12_met.fits;0.961546;26499;2.23864;0.170667
20190512190324496_SVAKOV-R12_met.fits;1.05279;26499;4.05803;0.341333
20190512190348730_SVAKOV-R12_met.fits;0.881524;26502;2.52821;0.170667
20190512190255653_SVAKOV-R12_snap.fits;0.845575;26521;0.775254;0
20190512190405456_SVAKOV-R12_met.fits;0.988072;26449.2;2.10743;0.170667
20190512190432933_SVAKOV-R12_met.fits;0.982135;26469.7;4.26934;0.341333
20190512190446586_SVAKOV-R12_met.fits;0.856892;26481.4;3.42852;0.512
20190512190355728_SVAKOV-R12_snap.fits;0.920779;26528.3;0.888139;0
20190512190524304_SVAKOV-R12_met.fits;0.876523;26538.6;1.78992;0.170667
20190512190540346_SVAKOV-R12_met.fits;0.929266;26485.8;6.0116;0.341333
20190512190455802_SVAKOV-R12_snap.fits;0.977793;26499;0.817545;0
20190512190555877_SVAKOV-R12_snap.fits;0.963129;26481.4;0.936123;0
20190512190703120_SVAKOV-R12_met.fits;1.07009;26513.7;4.58956;0.341333
20190512190730597_SVAKOV-R12_met.fits;1.01256;26503.4;2.21224;0.512
20190512190655952_SVAKOV-R12_snap.fits;0.982105;26531.2;0.805559;0
20190512190756026_SVAKOV-R12_snap.fits;0.933493;26484.4;0.867478;0
20190512190914362_SVAKOV-R12_met.fits;0.927178;26472.7;3.43341;0.341333
20190512190924090_SVAKOV-R12_met.fits;0.924831;26493.2;6.50098;0.512
20190512190936720_SVAKOV-R12_met.fits;0.909808;26494.6;2.74489;0.682667
20190512190856101_SVAKOV-R12_snap.fits;0.978506;26507.8;0.788442;0
20190512190952762_SVAKOV-R12_met.fits;1.0382;26515.1;2.41472;0.170667
20190512190956176_SVAKOV-R12_snap.fits;0.932996;26512.2;0.72645;0
20190512191119461_SVAKOV-R12_met.fits;0.875077;26488.8;2.1212;0.170667
20190512191130896_SVAKOV-R12_met.fits;0.896056;26469.7;2.6446;0.170667
20190512191056250_SVAKOV-R12_snap.fits;1.13094;26512.2;1.03603;0
20190512191219194_SVAKOV-R12_met.fits;0.893963;26499;2.52064;0.341333
20190512191232677_SVAKOV-R12_met.fits;0.76714;26455.1;3.69426;0.853333
20190512191156325_SVAKOV-R12_snap.fits;0.938854;26513.7;1.0026;0
20190512191256400_SVAKOV-R12_snap.fits;0.886585;26487.3;0.727094;0
20190512191404666_SVAKOV-R12_met.fits;1.19185;26502;3.59006;0.170667
20190512191450064_SVAKOV-R12_met.fits;0.825536;26475.6;2.08955;0.170667
20190512191356474_SVAKOV-R12_snap.fits;0.757055;26526.9;0.587741;0
20190512191524026_SVAKOV-R12_met.fits;0.752953;26502;2.5583;0.170667
20190512191456549_SVAKOV-R12_snap.fits;1.0084;26466.8;0.890161;0
20190512191556624_SVAKOV-R12_snap.fits;0.965261;26487.3;0.862029;0
20190512191745509_SVAKOV-R12_met.fits;1.20833;26491.7;2.56893;0.170667
20190512191656698_SVAKOV-R12_snap.fits;1.08481;26493.2;1.64939;0
20190512191756773_SVAKOV-R12_snap.fits;1.2095;26453.6;0.934335;0
20190512191901285_SVAKOV-R12_met.fits;1.07479;26477.1;2.3886;0.341333
20190512191912037_SVAKOV-R12_met.fits;1.09952;26499;2.5557;0.170667
20190512191856848_SVAKOV-R12_snap.fits;0.973335;26540;1.05767;0
20190512192045733_SVAKOV-R12_met.fits;0.961246;26499;2.34332;0.853333
20190512191956922_SVAKOV-R12_snap.fits;0.900463;26455.1;1.02343;0
20190512192122768_SVAKOV-R12_met.fits;0.809943;26500.5;8.67061;0.512
20190512192056997_SVAKOV-R12_snap.fits;0.864676;26468.3;0.746363;0
20190512192207994_SVAKOV-R12_met.fits;0.956032;26504.9;2.13348;0.170667
20190512192214650_SVAKOV-R12_met.fits;0.867787;26490.2;2.74489;0.341333
20190512192157072_SVAKOV-R12_snap.fits;0.884763;26482.9;1.0195;0
20190512192309093_SVAKOV-R12_met.fits;0.89106;26503.4;1.88591;0.170667
20190512192337936_SVAKOV-R12_met.fits;1.1984;26506.3;4.87044;0.341333
20190512192257146_SVAKOV-R12_snap.fits;1.05313;26491.7;0.770302;0
20190512192358074_SVAKOV-R12_met.fits;1.02589;26487.3;3.24942;0.341333
20190512192404389_SVAKOV-R12_met.fits;0.90553;26499;5.88398;0.512
20190512192357221_SVAKOV-R12_snap.fits;0.850435;26453.6;0.968037;0
20190512192523237_SVAKOV-R12_met.fits;1.02352;26459.5;2.27043;0.170667
20190512192457296_SVAKOV-R12_snap.fits;0.908514;26540;0.943542;0
20190512192557370_SVAKOV-R12_snap.fits;1.14296;26535.6;1.05912;0
20190512192657445_SVAKOV-R12_snap.fits;0.982384;26474.1;0.91682;0
20190512192814074_SVAKOV-R12_met.fits;1.11731;26468.3;25.8216;0.512
20190512192757520_SVAKOV-R12_snap.fits;1.16049;26518.1;0.895002;0
20190512192913637_SVAKOV-R12_met.fits;0.941175;26543;1.98588;0.170667
20190512192934800_SVAKOV-R12_met.fits;1.04408;26500.5;2.95775;0.170667
20190512192857594_SVAKOV-R12_snap.fits;0.923057;26515.1;0.918162;0
20190512193026853_SVAKOV-R12_met.fits;0.88269;26503.4;2.11103;0.170667
20190512192957669_SVAKOV-R12_snap.fits;0.980778;26526.9;0.896646;0
20190512193120272_SVAKOV-R12_met.fits;1.05901;26503.4;3.96373;1.36533
20190512193057744_SVAKOV-R12_snap.fits;1.10439;26499;0.963474;0
20190512193159184_SVAKOV-R12_met.fits;0.935737;26485.8;3.3015;0.512
20190512193210960_SVAKOV-R12_met.fits;0.981302;26512.2;3.25386;0.170667
20190512193223760_SVAKOV-R12_met.fits;0.975265;26456.5;3.38001;0.170667
20190512193240314_SVAKOV-R12_met.fits;1.13671;26500.5;3.25709;0.170667
20190512193253114_SVAKOV-R12_met.fits;0.912387;26496.1;1.91693;0.341333
20190512193157818_SVAKOV-R12_snap.fits;0.861241;26463.9;1.16861;0
20190512193308645_SVAKOV-R12_met.fits;1.01669;26525.4;4.60392;0.170667
20190512193328954_SVAKOV-R12_met.fits;1.26255;26497.6;10.2933;0.341333
20190512193336634_SVAKOV-R12_met.fits;0.912639;26482.9;1.99931;0.341333
20190512193257893_SVAKOV-R12_snap.fits;1.01208;26497.6;0.991969;0
20190512193450362_SVAKOV-R12_met.fits;0.812274;26504.9;21.5149;0.853333
20190512193357968_SVAKOV-R12_snap.fits;1.07209;26450.7;0.894985;0
20190512193506405_SVAKOV-R12_met.fits;1.01248;26487.3;3.24987;0.170667
20190512193530810_SVAKOV-R12_met.fits;1.01099;26453.6;2.52826;0.170667
20190512193458042_SVAKOV-R12_snap.fits;0.92656;26465.3;0.992484;0
20190512193650341_SVAKOV-R12_met.fits;0.997128;26484.4;8.2598;0.512
20190512193558117_SVAKOV-R12_snap.fits;1.20697;26455.1;0.572072;0
20190512193658192_SVAKOV-R12_snap.fits;1.02068;26521;0.804716;0
20190512193834448_SVAKOV-R12_met.fits;0.904948;26499;1.98583;0.170667
20190512193758266_SVAKOV-R12_snap.fits;0.821954;26455.1;0.81438;0
20190512193915408_SVAKOV-R12_met.fits;0.993927;26515.1;13.5868;0.512
20190512193941349_SVAKOV-R12_met.fits;0.966434;26500.5;6.38135;0.341333
20190512193858341_SVAKOV-R12_snap.fits;1.17391;26491.7;1.0406;0
20190512194028965_SVAKOV-R12_met.fits;0.954267;26506.3;1.93604;0.341333
20190512193958416_SVAKOV-R12_snap.fits;1.0353;26449.2;1.09649;0
20190512194106512_SVAKOV-R12_met.fits;0.904269;26477.1;2.42621;0.341333
20190512194058490_SVAKOV-R12_snap.fits;1.00648;26485.8;1.12249;0
20190512194215461_SVAKOV-R12_met.fits;0.922542;26494.6;2.07306;0.170667
20190512194249253_SVAKOV-R12_met.fits;0.903207;26490.2;2.04381;0.170667
20190512194158565_SVAKOV-R12_snap.fits;1.05358;26513.7;1.02308;0
20190512194353765_SVAKOV-R12_met.fits;0.953936;26468.3;2.66403;0.170667
20190512194258640_SVAKOV-R12_snap.fits;1.02575;26534.2;1.34707;0
20190512194400592_SVAKOV-R12_met.fits;0.887479;26449.2;2.34962;0.170667
20190512194436090_SVAKOV-R12_met.fits;1.10607;26502;4.48321;0.170667
20190512194451450_SVAKOV-R12_met.fits;1.05796;26504.9;2.64796;0.682667
20190512194358714_SVAKOV-R12_snap.fits;1.11685;26452.1;0.855824;0
20190512194518416_SVAKOV-R12_met.fits;1.06523;26496.1;4.70245;0.682667
20190512194532922_SVAKOV-R12_met.fits;0.908722;26500.5;2.57085;0.170667
20190512194552720_SVAKOV-R12_met.fits;1.14455;26509.3;3.43764;0.170667
20190512194458789_SVAKOV-R12_snap.fits;1.23793;26529.8;0.934643;0
20190512194615589_SVAKOV-R12_met.fits;1.19601;26499;3.10845;0.341333
20190512194558864_SVAKOV-R12_snap.fits;1.14602;26488.8;0.662436;0
20190512194720101_SVAKOV-R12_met.fits;0.982083;26459.5;2.51308;0.170667
20190512194733242_SVAKOV-R12_met.fits;0.870721;26513.7;2.91847;0.170667
20190512194746725_SVAKOV-R12_met.fits;1.18159;26502;2.36667;0.512
20190512194658938_SVAKOV-R12_snap.fits;1.26191;26468.3;0.824222;0
20190512194808570_SVAKOV-R12_met.fits;1.03809;26494.6;2.69782;0.341333
20190512194830928_SVAKOV-R12_met.fits;0.947791;26484.4;2.87692;0.170667
20190512194835194_SVAKOV-R12_met.fits;1.11384;26499;10.4494;0.512
20190512194846800_SVAKOV-R12_met.fits;0.913234;26477.1;1.86559;0.170667
20190512194759013_SVAKOV-R12_snap.fits;0.958061;26471.2;0.975869;0
20190512194936122_SVAKOV-R12_met.fits;0.958553;26466.8;2.59101;0.341333
20190512194859088_SVAKOV-R12_snap.fits;0.840043;26521;0.840464;0
20190512195022373_SVAKOV-R12_met.fits;0.908075;26512.2;1.84349;0.170667
20190512194959162_SVAKOV-R12_snap.fits;1.1344;26477.1;0.892397;0
20190512195119376_SVAKOV-R12_met.fits;0.939498;26500.5;3.60046;0.341333
20190512195059237_SVAKOV-R12_snap.fits;0.950289;26465.3;0.847762;0
20190512195210917_SVAKOV-R12_met.fits;0.898013;26477.1;3.63791;0.512
20190512195159312_SVAKOV-R12_snap.fits;1.01325;26516.6;0.991645;0
20190512195258021_SVAKOV-R12_met.fits;1.0234;26480;2.44485;0.170667
20190512195303141_SVAKOV-R12_met.fits;1.06488;26455.1;2.17383;0.170667
20190512195332666_SVAKOV-R12_met.fits;1.00192;26529.8;4.30606;0.341333
20190512195259386_SVAKOV-R12_snap.fits;1.10345;26475.6;0.762899;0
20190512195410896_SVAKOV-R12_met.fits;1.00446;26518.1;3.82075;0.170667
20190512195427621_SVAKOV-R12_met.fits;0.787485;26494.6;1.64003;0.170667
20190512195442298_SVAKOV-R12_met.fits;0.90748;26502;2.11224;0.170667
20190512195454757_SVAKOV-R12_met.fits;1.06061;26503.4;4.12226;0.170667
20190512195359461_SVAKOV-R12_snap.fits;1.03655;26449.2;0.971899;0
20190512195512848_SVAKOV-R12_met.fits;0.931151;26478.5;2.39235;0.170667
20190512195459536_SVAKOV-R12_snap.fits;1.0409;26478.5;0.853824;0
20190512195604730_SVAKOV-R12_met.fits;0.898457;26500.5;3.25619;0.341333
20190512195621968_SVAKOV-R12_met.fits;1.09951;26496.1;2.19986;0.170667
20190512195625210_SVAKOV-R12_met.fits;1.18103;26488.8;2.37981;1.536
20190512195642618_SVAKOV-R12_met.fits;0.887077;26472.7;1.80888;0.341333
20190512195559610_SVAKOV-R12_snap.fits;0.893458;26490.2;0.753677;0
20190512195722725_SVAKOV-R12_met.fits;0.993155;26496.1;4.58189;0.341333
20190512195736890_SVAKOV-R12_met.fits;0.921489;26510.7;3.08466;0.170667
20190512195659685_SVAKOV-R12_snap.fits;0.980579;26484.4;1.04663;0
20190512195759760_SVAKOV-R12_snap.fits;1.0141;26516.6;1.07267;0
20190512195859834_SVAKOV-R12_snap.fits;1.06857;26537.1;0.966796;0
20190512195959909_SVAKOV-R12_snap.fits;1.02707;26502;0.745131;0
