# file name; noise; peak f.; mag.; duration
20190512035832528_SVAKOV-R12_met.fits;0.982416;26493.2;3.23821;0.170667
20190512035839525_SVAKOV-R12_met.fits;0.97889;26547.4;7.04815;0.512
20190512035854544_SVAKOV-R12_met.fits;0.852529;26491.7;2.2281;1.19467
20190512035933456_SVAKOV-R12_met.fits;1.0205;26468.3;4.40502;0.512
20190512035937893_SVAKOV-R12_met.fits;1.00652;26509.3;2.05189;0.341333
20190512040001104_SVAKOV-R12_met.fits;1.12385;26528.3;2.83236;0.170667
20190512040018512_SVAKOV-R12_met.fits;0.984434;26490.2;2.39841;0.170667
20190512040050426_SVAKOV-R12_met.fits;0.975434;26466.8;4.66261;0.170667
20190512040125242_SVAKOV-R12_met.fits;0.873719;26490.2;2.72036;0.170667
20190512040128656_SVAKOV-R12_met.fits;0.832908;26481.4;2.00164;0.341333
20190512040137189_SVAKOV-R12_met.fits;1.14004;26518.1;5.57383;0.341333
20190512040140773_SVAKOV-R12_met.fits;0.950171;26491.7;2.32868;0.170667
20190512040048378_SVAKOV-R12_snap.fits;0.817397;26519.5;0.84681;0
20190512040201936_SVAKOV-R12_met.fits;0.937863;26499;3.21584;0.341333
20190512040204325_SVAKOV-R12_met.fits;1.07686;26496.1;3.50294;0.682667
20190512040221904_SVAKOV-R12_met.fits;1.04114;26494.6;10.9783;2.21867
20190512040243749_SVAKOV-R12_met.fits;1.12433;26503.4;2.99224;1.19467
20190512040148453_SVAKOV-R12_snap.fits;0.811901;26510.7;0.838035;0
20190512040248528_SVAKOV-R12_snap.fits;0.876604;26462.4;0.9081;0
20190512040349456_SVAKOV-R12_met.fits;0.949481;26499;3.314;0.170667
20190512040355941_SVAKOV-R12_met.fits;1.08134;26496.1;3.14062;0.341333
20190512040421029_SVAKOV-R12_met.fits;0.848155;26502;2.12557;0.170667
20190512040433146_SVAKOV-R12_met.fits;1.01425;26485.8;2.35904;0.170667
20190512040348602_SVAKOV-R12_snap.fits;1.11467;26468.3;0.941239;0
20190512040448677_SVAKOV-R12_met.fits;0.970645;26502;2.63686;0.170667
20190512040452944_SVAKOV-R12_met.fits;0.957256;26493.2;2.5684;0.170667
20190512040455162_SVAKOV-R12_met.fits;1.00052;26497.6;3.34065;0.170667
20190512040507450_SVAKOV-R12_met.fits;1.09907;26535.6;2.36317;0.170667
20190512040509840_SVAKOV-R12_met.fits;0.992543;26490.2;2.16847;0.341333
20190512040536805_SVAKOV-R12_met.fits;0.787677;26491.7;2.48259;1.024
20190512040539877_SVAKOV-R12_met.fits;1.16052;26485.8;4.56879;0.341333
20190512040448677_SVAKOV-R12_snap.fits;1.18947;26485.8;0.872955;0
20190512040550117_SVAKOV-R12_met.fits;0.905362;26472.7;2.00384;0.170667
20190512040634490_SVAKOV-R12_met.fits;1.12339;26510.7;2.86564;0.170667
20190512040548752_SVAKOV-R12_snap.fits;0.97506;26497.6;0.78433;0
20190512040645584_SVAKOV-R12_met.fits;0.913192;26504.9;2.83826;0.170667
20190512040648656_SVAKOV-R12_met.fits;1.09865;26499;2.39064;0.170667
20190512040700261_SVAKOV-R12_met.fits;1.07999;26502;2.3881;0.170667
20190512040717669_SVAKOV-R12_met.fits;1.09353;26503.4;2.87828;0.170667
20190512040740197_SVAKOV-R12_met.fits;1.15051;26477.1;3.88478;0.341333
20190512040744293_SVAKOV-R12_met.fits;1.05771;26503.4;5.83307;0.341333
20190512040648826_SVAKOV-R12_snap.fits;0.981768;26521;0.891818;0
20190512040759141_SVAKOV-R12_met.fits;1.07713;26465.3;9.9704;0.682667
20190512040823717_SVAKOV-R12_met.fits;1.11187;26497.6;3.81982;0.170667
20190512040829178_SVAKOV-R12_met.fits;0.925345;26518.1;1.9884;0.170667
20190512040831738_SVAKOV-R12_met.fits;0.918741;26485.8;1.99289;0.170667
20190512040748901_SVAKOV-R12_snap.fits;0.888383;26503.4;0.77347;0
20190512040848976_SVAKOV-R12_snap.fits;0.84054;26515.1;1.07004;0
20190512041006629_SVAKOV-R12_met.fits;0.925087;26488.8;5.66591;0.170667
20190512040949050_SVAKOV-R12_snap.fits;0.985701;26528.3;0.924917;0
20190512041115749_SVAKOV-R12_met.fits;0.901414;26488.8;2.5966;0.170667
20190512041049125_SVAKOV-R12_snap.fits;0.853777;26449.2;0.769795;0
20190512041146981_SVAKOV-R12_met.fits;0.975229;26500.5;4.9691;0.170667
20190512041151077_SVAKOV-R12_met.fits;1.04573;26474.1;2.11465;1.024
20190512041217530_SVAKOV-R12_met.fits;0.965549;26499;2.16481;0.512
20190512041226576_SVAKOV-R12_met.fits;0.828403;26469.7;2.57978;0.170667
20190512041230330_SVAKOV-R12_met.fits;0.827635;26521;4.05667;0.512
20190512041149200_SVAKOV-R12_snap.fits;0.99787;26516.6;0.72817;0
20190512041251322_SVAKOV-R12_met.fits;1.07161;26507.8;3.32879;0.170667
20190512041310437_SVAKOV-R12_met.fits;0.836659;26497.6;1.82194;0.170667
20190512041343546_SVAKOV-R12_met.fits;0.93961;26513.7;2.39013;0.170667
20190512041249274_SVAKOV-R12_snap.fits;0.960219;26459.5;0.563811;0
20190512041421605_SVAKOV-R12_met.fits;1.31456;26450.7;3.29302;0.170667
20190512041349349_SVAKOV-R12_snap.fits;1.014;26474.1;1.23069;0
20190512041450106_SVAKOV-R12_met.fits;0.883368;26525.4;2.14689;1.536
20190512041510245_SVAKOV-R12_met.fits;0.7947;26512.2;2.27978;0.512
20190512041523898_SVAKOV-R12_met.fits;1.01641;26491.7;3.44052;0.170667
20190512041449424_SVAKOV-R12_snap.fits;0.924108;26541.5;0.832179;0
20190512041632165_SVAKOV-R12_met.fits;0.929076;26544.4;1.92378;0.853333
20190512041549498_SVAKOV-R12_snap.fits;0.910209;26516.6;0.840774;0
20190512041653157_SVAKOV-R12_met.fits;0.940714;26458;2.84792;0.170667
20190512041710736_SVAKOV-R12_met.fits;0.900367;26475.6;6.57566;1.36533
20190512041718586_SVAKOV-R12_met.fits;0.94115;26497.6;2.76807;0.170667
20190512041649573_SVAKOV-R12_snap.fits;0.90952;26496.1;0.913064;0
20190512041801253_SVAKOV-R12_met.fits;1.15451;26485.8;11.77;0.341333
20190512041832485_SVAKOV-R12_met.fits;1.04302;26490.2;12.5341;0.512
20190512041749648_SVAKOV-R12_snap.fits;0.907185;26544.4;0.598939;0
20190512041904229_SVAKOV-R12_met.fits;0.891911;26513.7;8.159;0.341333
20190512041907472_SVAKOV-R12_met.fits;1.00157;26500.5;5.02339;0.512
20190512041930682_SVAKOV-R12_met.fits;1.02217;26526.9;2.12838;1.70667
20190512041849722_SVAKOV-R12_snap.fits;0.82927;26538.6;0.650578;0
20190512042012496_SVAKOV-R12_met.fits;0.951388;26449.2;3.2159;0.341333
20190512042017616_SVAKOV-R12_met.fits;0.944347;26500.5;2.00182;0.170667
20190512042022053_SVAKOV-R12_met.fits;1.10138;26496.1;5.12755;0.341333
20190512042028538_SVAKOV-R12_met.fits;1.12108;26496.1;5.3818;0.341333
20190512041949797_SVAKOV-R12_snap.fits;1.06936;26484.4;0.924268;0
20190512042050213_SVAKOV-R12_met.fits;0.95597;26510.7;2.15895;0.341333
20190512042058576_SVAKOV-R12_met.fits;0.897696;26523.9;2.37257;0.170667
20190512042105232_SVAKOV-R12_met.fits;1.04389;26512.2;2.92957;0.170667
20190512042108645_SVAKOV-R12_met.fits;0.927059;26507.8;2.6354;0.170667
20190512042049872_SVAKOV-R12_snap.fits;0.92941;26506.3;0.714419;0
20190512042151824_SVAKOV-R12_met.fits;0.803942;26504.9;1.80347;0.170667
20190512042211109_SVAKOV-R12_met.fits;0.82947;26521;10.8989;0.341333
20190512042220325_SVAKOV-R12_met.fits;0.757705;26503.4;2.52237;0.170667
20190512042242341_SVAKOV-R12_met.fits;1.04735;26487.3;4.82671;0.170667
20190512042149946_SVAKOV-R12_snap.fits;0.96817;26491.7;1.06407;0
20190512042329957_SVAKOV-R12_met.fits;0.870246;26503.4;3.40719;0.341333
20190512042250021_SVAKOV-R12_snap.fits;1.19782;26513.7;1.83773;0
20190512042351290_SVAKOV-R12_met.fits;1.01134;26485.8;2.41692;0.170667
20190512042431568_SVAKOV-R12_met.fits;0.959;26487.3;2.47971;0.170667
20190512042444880_SVAKOV-R12_met.fits;0.876308;26484.4;2.05876;0.170667
20190512042350096_SVAKOV-R12_snap.fits;1.00303;26535.6;0.986344;0
20190512042517477_SVAKOV-R12_met.fits;1.38786;26475.6;3.96276;0.341333
20190512042528058_SVAKOV-R12_met.fits;0.972515;26507.8;2.37302;0.512
20190512042534373_SVAKOV-R12_met.fits;0.945774;26487.3;2.75954;0.341333
20190512042543418_SVAKOV-R12_met.fits;0.928958;26487.3;1.94772;0.170667
20190512042450170_SVAKOV-R12_snap.fits;1.06132;26491.7;1.00451;0
20190512042549904_SVAKOV-R12_met.fits;0.789497;26465.3;1.87;0.170667
20190512042553146_SVAKOV-R12_met.fits;1.02006;26458;2.09704;0.341333
20190512042559290_SVAKOV-R12_met.fits;0.892888;26494.6;2.76753;0.170667
20190512042609360_SVAKOV-R12_met.fits;0.906657;26449.2;3.24327;1.87733
20190512042637178_SVAKOV-R12_met.fits;1.03083;26522.5;2.23458;0.170667
20190512042645370_SVAKOV-R12_met.fits;1.0543;26507.8;2.6688;0.170667
20190512042550245_SVAKOV-R12_snap.fits;0.969323;26472.7;1.11719;0
20190512042651344_SVAKOV-R12_met.fits;1.07723;26506.3;2.27164;0.341333
20190512042706362_SVAKOV-R12_met.fits;1.06002;26491.7;2.34206;2.048
20190512042650320_SVAKOV-R12_snap.fits;0.913794;26481.4;0.71988;0
20190512042759098_SVAKOV-R12_met.fits;0.898822;26502;4.15417;0.341333
20190512042821114_SVAKOV-R12_met.fits;1.03817;26513.7;3.61985;0.341333
20190512042825552_SVAKOV-R12_met.fits;0.860492;26487.3;2.1225;0.170667
20190512042843642_SVAKOV-R12_met.fits;1.14007;26544.4;3.31524;0.170667
20190512042750394_SVAKOV-R12_snap.fits;1.18734;26543;0.72811;0
20190512042926821_SVAKOV-R12_met.fits;0.983773;26460.9;2.24223;0.170667
20190512042850469_SVAKOV-R12_snap.fits;1.11644;26503.4;0.97811;0
20190512043008293_SVAKOV-R12_met.fits;1.12369;26504.9;3.1612;0.170667
20190512043011194_SVAKOV-R12_met.fits;0.791457;26506.3;3.22758;0.341333
20190512043023482_SVAKOV-R12_met.fits;0.980465;26547.4;2.77728;0.682667
20190512042950544_SVAKOV-R12_snap.fits;1.09314;26525.4;1.1508;0
20190512043143525_SVAKOV-R12_met.fits;1.03602;26504.9;2.19287;2.38933
20190512043050618_SVAKOV-R12_snap.fits;0.878237;26465.3;0.866878;0
20190512043206906_SVAKOV-R12_met.fits;1.0058;26494.6;11.7151;0.341333
20190512043220560_SVAKOV-R12_met.fits;1.01389;26485.8;2.19723;0.170667
20190512043233360_SVAKOV-R12_met.fits;0.94511;26490.2;1.94803;0.170667
20190512043236090_SVAKOV-R12_met.fits;0.813623;26497.6;2.34295;0.170667
20190512043150693_SVAKOV-R12_snap.fits;0.890376;26532.7;0.991597;0
20190512043258106_SVAKOV-R12_met.fits;1.1248;26474.1;2.89466;0.170667
20190512043317904_SVAKOV-R12_met.fits;1.07784;26503.4;2.33094;0.170667
20190512043340602_SVAKOV-R12_met.fits;1.1112;26516.6;3.14342;0.170667
20190512043250768_SVAKOV-R12_snap.fits;1.00929;26502;1.35755;0
20190512043348624_SVAKOV-R12_met.fits;1.09371;26499;3.37557;0.341333
20190512043442554_SVAKOV-R12_met.fits;1.03477;26521;3.14678;0.341333
20190512043445968_SVAKOV-R12_met.fits;0.884338;26490.2;3.25737;0.853333
20190512043350842_SVAKOV-R12_snap.fits;1.08482;26519.5;0.799088;0
20190512043506789_SVAKOV-R12_met.fits;0.859154;26516.6;1.74186;3.072
20190512043522832_SVAKOV-R12_met.fits;0.886841;26494.6;2.85439;0.170667
20190512043533072_SVAKOV-R12_met.fits;1.18047;26491.7;6.38267;0.341333
20190512043537338_SVAKOV-R12_met.fits;0.96476;26484.4;4.53301;0.341333
20190512043542800_SVAKOV-R12_met.fits;0.99101;26506.3;3.94138;0.512
20190512043450917_SVAKOV-R12_snap.fits;0.944176;26482.9;1.01937;0
20190512043612154_SVAKOV-R12_met.fits;0.912121;26485.8;2.1855;0.512
20190512043627002_SVAKOV-R12_met.fits;0.89909;26540;2.30776;0.170667
20190512043636901_SVAKOV-R12_met.fits;1.16559;26502;4.62571;0.170667
20190512043550992_SVAKOV-R12_snap.fits;0.948586;26547.4;0.815162;0
20190512043655333_SVAKOV-R12_met.fits;0.923955;26500.5;2.91208;0.341333
20190512043723322_SVAKOV-R12_met.fits;1.18346;26541.5;2.90305;0.170667
20190512043727760_SVAKOV-R12_met.fits;1.05335;26496.1;3.49728;0.170667
20190512043742096_SVAKOV-R12_met.fits;0.81363;26502;2.26433;1.19467
20190512043651066_SVAKOV-R12_snap.fits;1.11837;26477.1;0.761188;0
20190512043801210_SVAKOV-R12_met.fits;0.925443;26494.6;2.5778;0.341333
20190512043818106_SVAKOV-R12_met.fits;0.871813;26465.3;2.94017;0.341333
20190512043842853_SVAKOV-R12_met.fits;1.14734;26481.4;2.60985;2.048
20190512043751141_SVAKOV-R12_snap.fits;1.01814;26472.7;0.968302;0
20190512043852410_SVAKOV-R12_met.fits;0.863888;26490.2;3.09037;0.341333
20190512043906746_SVAKOV-R12_met.fits;0.903253;26468.3;3.00307;0.170667
20190512043911184_SVAKOV-R12_met.fits;0.989476;26528.3;2.28924;0.170667
20190512043947706_SVAKOV-R12_met.fits;0.972989;26471.2;2.12564;0.170667
20190512043851216_SVAKOV-R12_snap.fits;0.878879;26491.7;0.864241;0
20190512044003578_SVAKOV-R12_met.fits;0.931979;26469.7;8.22099;0.341333
20190512044006480_SVAKOV-R12_met.fits;0.985174;26481.4;11.6105;0.341333
20190512044039418_SVAKOV-R12_met.fits;0.867049;26482.9;4.25989;0.341333
20190512043951290_SVAKOV-R12_snap.fits;0.908021;26460.9;1.03975;0
20190512044054266_SVAKOV-R12_met.fits;0.888418;26493.2;2.31616;0.170667
20190512044103312_SVAKOV-R12_met.fits;1.14671;26465.3;3.72269;0.170667
20190512044105530_SVAKOV-R12_met.fits;1.00977;26502;2.49797;1.536
20190512044129253_SVAKOV-R12_met.fits;1.05186;26509.3;5.49798;0.170667
20190512044143760_SVAKOV-R12_met.fits;0.890856;26529.8;3.11725;2.21867
20190512044051365_SVAKOV-R12_snap.fits;1.06132;26494.6;0.904173;0
20190512044213968_SVAKOV-R12_met.fits;0.846127;26503.4;3.04597;2.048
20190512044225232_SVAKOV-R12_met.fits;1.08006;26496.1;4.30992;0.170667
20190512044238202_SVAKOV-R12_met.fits;0.870777;26512.2;3.77055;0.341333
20190512044246053_SVAKOV-R12_met.fits;0.925055;26456.5;6.08501;0.341333
20190512044151440_SVAKOV-R12_snap.fits;1.19285;26494.6;1.14466;0
20190512044249296_SVAKOV-R12_met.fits;0.940852;26496.1;3.08038;0.170667
20190512044307216_SVAKOV-R12_met.fits;0.882273;26474.1;2.18609;0.170667
20190512044336570_SVAKOV-R12_met.fits;0.874251;26491.7;4.26187;1.36533
20190512044251514_SVAKOV-R12_snap.fits;1.03361;26509.3;0.719595;0
20190512044358757_SVAKOV-R12_met.fits;0.91847;26494.6;2.91783;0.341333
20190512044402170_SVAKOV-R12_met.fits;0.919997;26481.4;2.56741;4.608
20190512044408656_SVAKOV-R12_met.fits;1.0874;26522.5;2.31001;0.512
20190512044411045_SVAKOV-R12_met.fits;0.921605;26449.2;2.91909;0.682667
20190512044421114_SVAKOV-R12_met.fits;0.898659;26469.7;1.90609;0.682667
20190512044429818_SVAKOV-R12_met.fits;0.894162;26537.1;2.05758;0.170667
20190512044351589_SVAKOV-R12_snap.fits;0.952098;26466.8;0.883205;0
20190512044518117_SVAKOV-R12_met.fits;0.887657;26515.1;2.37353;0.170667
20190512044541669_SVAKOV-R12_met.fits;0.867303;26480;1.73833;0.170667
20190512044451664_SVAKOV-R12_snap.fits;1.05353;26477.1;0.6602;0
20190512044619728_SVAKOV-R12_met.fits;0.947935;26475.6;3.75108;0.170667
20190512044626554_SVAKOV-R12_met.fits;1.13223;26502;3.47215;0.170667
20190512044630650_SVAKOV-R12_met.fits;1.16672;26494.6;3.97184;0.512
20190512044551738_SVAKOV-R12_snap.fits;1.07919;26466.8;0.971323;0
20190512044652837_SVAKOV-R12_met.fits;1.08508;26494.6;2.42472;1.536
20190512044704101_SVAKOV-R12_met.fits;1.00645;26528.3;2.45327;0.170667
20190512044710245_SVAKOV-R12_met.fits;1.13218;26515.1;3.98459;0.682667
20190512044728165_SVAKOV-R12_met.fits;1.03534;26494.6;3.47373;0.341333
20190512044731237_SVAKOV-R12_met.fits;0.930616;26503.4;2.25695;0.170667
20190512044747450_SVAKOV-R12_met.fits;0.815727;26496.1;1.64067;0.170667
20190512044651813_SVAKOV-R12_snap.fits;1.10739;26466.8;0.928853;0
20190512044758373_SVAKOV-R12_met.fits;1.34317;26493.2;14.7319;0.512
20190512044801104_SVAKOV-R12_met.fits;0.958281;26503.4;4.33043;0.682667
20190512044845989_SVAKOV-R12_met.fits;0.915402;26500.5;1.99827;0.170667
20190512044751888_SVAKOV-R12_snap.fits;1.15052;26532.7;0.802887;0
20190512044912613_SVAKOV-R12_met.fits;0.961067;26456.5;2.46979;0.170667
20190512044934288_SVAKOV-R12_met.fits;1.01196;26478.5;2.40216;0.170667
20190512044851962_SVAKOV-R12_snap.fits;0.882629;26460.9;0.755043;0
20190512045010298_SVAKOV-R12_met.fits;0.942951;26494.6;2.43433;0.341333
20190512045012688_SVAKOV-R12_met.fits;1.04549;26507.8;6.35163;0.512
20190512045031802_SVAKOV-R12_met.fits;1.04914;26507.8;2.91627;0.341333
20190512045037776_SVAKOV-R12_met.fits;0.838366;26499;4.3234;0.341333
20190512044952037_SVAKOV-R12_snap.fits;0.959045;26519.5;0.861226;0
20190512045140240_SVAKOV-R12_met.fits;0.937508;26463.9;2.06156;0.170667
20190512045052112_SVAKOV-R12_snap.fits;0.981244;26496.1;1.04782;0
20190512045215909_SVAKOV-R12_met.fits;1.09214;26500.5;3.20399;2.73067
20190512045230928_SVAKOV-R12_met.fits;1.05206;26494.6;2.42992;0.853333
20190512045239632_SVAKOV-R12_met.fits;1.04849;26499;5.3627;0.341333
20190512045152186_SVAKOV-R12_snap.fits;0.972023;26529.8;0.729442;0
20190512045251578_SVAKOV-R12_met.fits;0.963113;26481.4;2.03116;1.19467
20190512045313765_SVAKOV-R12_met.fits;0.929991;26506.3;1.93441;0.170667
20190512045339536_SVAKOV-R12_met.fits;1.17305;26500.5;2.74283;0.341333
20190512045252261_SVAKOV-R12_snap.fits;1.03478;26535.6;0.821202;0
20190512045351994_SVAKOV-R12_met.fits;0.951707;26503.4;5.85771;0.170667
20190512045432442_SVAKOV-R12_met.fits;1.08644;26500.5;2.55001;0.341333
20190512045440634_SVAKOV-R12_met.fits;0.894134;26497.6;2.25647;0.512
20190512045352336_SVAKOV-R12_snap.fits;0.839909;26452.1;0.913042;0
20190512045449850_SVAKOV-R12_met.fits;0.895194;26491.7;2.72758;0.341333
20190512045452410_SVAKOV-R12_met.fits;1.01925;26499;3.24453;0.170667
20190512045543440_SVAKOV-R12_met.fits;1.04113;26503.4;3.12829;0.341333
20190512045452410_SVAKOV-R12_snap.fits;0.88604;26469.7;1.02273;0
20190512045618085_SVAKOV-R12_met.fits;0.981698;26487.3;3.71265;1.536
20190512045623376_SVAKOV-R12_met.fits;1.18373;26509.3;5.8226;0.341333
20190512045641808_SVAKOV-R12_met.fits;1.00833;26491.7;2.34642;0.341333
20190512045552485_SVAKOV-R12_snap.fits;0.98005;26469.7;3.08074;0
20190512045650512_SVAKOV-R12_met.fits;1.01707;26481.4;3.34124;0.682667
20190512045707408_SVAKOV-R12_met.fits;0.919169;26465.3;2.16846;0.170667
20190512045652560_SVAKOV-R12_snap.fits;0.981066;26513.7;0.965707;0
20190512045752634_SVAKOV-R12_snap.fits;1.14211;26504.9;0.814663;0
20190512045852709_SVAKOV-R12_snap.fits;1.01706;26510.7;1.02039;0
20190512045952784_SVAKOV-R12_snap.fits;1.05041;26506.3;0.787569;0
