# file name; noise; peak f.; mag.; duration
20190512005813968_SVAKOV-R12_met.fits;0.83615;26513.7;1.81869;0.170667
20190512005831717_SVAKOV-R12_met.fits;0.961511;26519.5;2.1597;0.170667
20190512005837178_SVAKOV-R12_met.fits;0.952493;26491.7;2.3037;0.170667
20190512005845541_SVAKOV-R12_met.fits;0.926082;26513.7;6.0297;0.170667
20190512005848613_SVAKOV-R12_met.fits;1.03064;26484.4;2.08633;0.170667
20190512005926842_SVAKOV-R12_met.fits;0.958811;26513.7;2.68818;0.341333
20190512005933498_SVAKOV-R12_met.fits;0.938303;26496.1;2.30575;0.170667
20190512010005413_SVAKOV-R12_met.fits;1.10372;26522.5;2.35127;0.170667
20190512010016677_SVAKOV-R12_met.fits;0.834309;26525.4;2.42625;0.170667
20190512010019749_SVAKOV-R12_met.fits;0.989804;26507.8;2.21273;0.170667
20190512010022992_SVAKOV-R12_met.fits;1.09059;26507.8;2.70481;0.341333
20190512010046885_SVAKOV-R12_met.fits;0.97893;26521;2.01883;1.536
20190512010034938_SVAKOV-R12_snap.fits;1.0705;26481.4;0.718066;0
20190512010151056_SVAKOV-R12_met.fits;0.901996;26504.9;1.94409;0.170667
20190512010216314_SVAKOV-R12_met.fits;0.981721;26478.5;6.431;0.341333
20190512010218704_SVAKOV-R12_met.fits;1.18145;26509.3;9.08855;0.341333
20190512010135013_SVAKOV-R12_snap.fits;0.938864;26490.2;0.885893;0
20190512010304784_SVAKOV-R12_met.fits;0.912204;26506.3;1.9887;0.170667
20190512010313658_SVAKOV-R12_met.fits;1.08301;26507.8;3.30268;0.341333
20190512010235088_SVAKOV-R12_snap.fits;1.15102;26522.5;0.877803;0
20190512010340624_SVAKOV-R12_met.fits;1.22373;26480;2.46259;2.21867
20190512010347962_SVAKOV-R12_met.fits;1.08511;26519.5;2.44298;0.341333
20190512010401786_SVAKOV-R12_met.fits;1.24395;26484.4;3.07998;0.170667
20190512010335162_SVAKOV-R12_snap.fits;1.07409;26502;0.804374;0
20190512010516538_SVAKOV-R12_met.fits;0.916351;26491.7;2.63207;0.170667
20190512010435237_SVAKOV-R12_snap.fits;1.09098;26485.8;0.888674;0
20190512010547941_SVAKOV-R12_met.fits;1.08962;26502;4.73949;0.170667
20190512010535312_SVAKOV-R12_snap.fits;0.94731;26544.4;1.09892;0
20190512010714298_SVAKOV-R12_met.fits;0.932306;26472.7;7.68622;0.341333
20190512010725392_SVAKOV-R12_met.fits;0.843951;26488.8;2.12593;0.170667
20190512010635386_SVAKOV-R12_snap.fits;1.07001;26491.7;0.938475;0
20190512010801232_SVAKOV-R12_met.fits;0.987027;26515.1;2.02312;0.170667
20190512010821712_SVAKOV-R12_met.fits;0.955176;26507.8;2.25356;0.170667
20190512010735461_SVAKOV-R12_snap.fits;0.96756;26545.9;0.776392;0
20190512010834341_SVAKOV-R12_met.fits;0.85881;26507.8;2.4077;0.170667
20190512010857210_SVAKOV-R12_met.fits;1.07049;26513.7;2.48434;0.170667
20190512010901306_SVAKOV-R12_met.fits;0.902861;26480;1.94412;0.170667
20190512010918544_SVAKOV-R12_met.fits;1.02445;26502;2.1083;1.024
20190512010835536_SVAKOV-R12_snap.fits;0.959;26544.4;0.859871;0
20190512010953189_SVAKOV-R12_met.fits;1.16384;26515.1;2.46275;1.70667
20190512011001381_SVAKOV-R12_met.fits;0.94851;26482.9;2.3743;0.170667
20190512011008208_SVAKOV-R12_met.fits;1.08188;26494.6;2.32612;0.170667
20190512011011962_SVAKOV-R12_met.fits;0.899315;26504.9;3.43611;0.170667
20190512010935610_SVAKOV-R12_snap.fits;0.914132;26490.2;0.880685;0
20190512011032784_SVAKOV-R12_met.fits;1.06524;26504.9;3.28385;0.170667
20190512011115109_SVAKOV-R12_met.fits;1.0375;26529.8;2.29874;0.170667
20190512011126714_SVAKOV-R12_met.fits;1.07718;26485.8;3.11863;0.170667
20190512011035685_SVAKOV-R12_snap.fits;1.21488;26449.2;0.99839;0
20190512011141221_SVAKOV-R12_met.fits;0.91751;26482.9;2.32522;0.170667
20190512011135760_SVAKOV-R12_snap.fits;1.04297;26482.9;0.771952;0
20190512011245562_SVAKOV-R12_met.fits;0.749071;26468.3;1.7065;0.170667
20190512011251365_SVAKOV-R12_met.fits;0.874777;26516.6;3.36027;0.341333
20190512011321914_SVAKOV-R12_met.fits;0.985166;26482.9;2.18778;0.170667
20190512011235834_SVAKOV-R12_snap.fits;0.949788;26472.7;0.978937;0
20190512011335056_SVAKOV-R12_met.fits;1.1282;26465.3;2.50065;0.341333
20190512011404410_SVAKOV-R12_met.fits;1.03309;26499;5.69902;2.56
20190512011423866_SVAKOV-R12_met.fits;1.01461;26453.6;3.64507;0.341333
20190512011335909_SVAKOV-R12_snap.fits;1.14399;26477.1;0.873686;0
20190512011459706_SVAKOV-R12_met.fits;1.08188;26509.3;2.18317;0.170667
20190512011435984_SVAKOV-R12_snap.fits;1.11415;26474.1;0.940931;0
20190512011540496_SVAKOV-R12_met.fits;1.1802;26503.4;2.62553;0.170667
20190512011604048_SVAKOV-R12_met.fits;0.898751;26458;2.94263;0.170667
20190512011610704_SVAKOV-R12_met.fits;0.798549;26509.3;3.0638;1.024
20190512011618213_SVAKOV-R12_met.fits;0.842574;26509.3;3.78367;0.341333
20190512011536058_SVAKOV-R12_snap.fits;1.19372;26453.6;0.993636;0
20190512011637328_SVAKOV-R12_met.fits;0.82835;26477.1;2.49746;0.170667
20190512011713850_SVAKOV-R12_met.fits;1.17068;26547.4;7.72814;0.853333
20190512011636133_SVAKOV-R12_snap.fits;0.961185;26532.7;0.925628;0
20190512011738426_SVAKOV-R12_met.fits;0.908145;26506.3;2.18679;0.170667
20190512011804880_SVAKOV-R12_met.fits;0.869968;26515.1;1.83466;0.170667
20190512011815290_SVAKOV-R12_met.fits;0.938545;26497.6;2.69288;0.341333
20190512011736208_SVAKOV-R12_snap.fits;0.8339;26477.1;0.61297;0
20190512011835258_SVAKOV-R12_met.fits;1.1241;26462.4;3.53365;0.170667
20190512011856592_SVAKOV-R12_met.fits;1.04599;26480;11.3349;0.341333
20190512011900176_SVAKOV-R12_met.fits;1.11182;26500.5;2.25882;0.170667
20190512011927482_SVAKOV-R12_met.fits;0.962022;26502;2.25197;0.170667
20190512011836282_SVAKOV-R12_snap.fits;1.05395;26512.2;0.981317;0
20190512011942330_SVAKOV-R12_met.fits;0.93038;26493.2;1.99768;0.170667
20190512012024656_SVAKOV-R12_met.fits;1.10144;26499;4.50452;0.170667
20190512011936357_SVAKOV-R12_snap.fits;1.13099;26506.3;1.27902;0
20190512012118245_SVAKOV-R12_met.fits;0.829386;26502;2.36449;0.512
20190512012036432_SVAKOV-R12_snap.fits;0.927041;26513.7;0.767649;0
20190512012222928_SVAKOV-R12_met.fits;0.967048;26506.3;3.78497;0.170667
20190512012227365_SVAKOV-R12_met.fits;0.881825;26494.6;2.24057;0.341333
20190512012136506_SVAKOV-R12_snap.fits;1.32097;26509.3;0.775797;0
20190512012232997_SVAKOV-R12_met.fits;1.26941;26477.1;11.7848;0.341333
20190512012240165_SVAKOV-R12_met.fits;1.01303;26497.6;2.11782;0.170667
20190512012252794_SVAKOV-R12_met.fits;1.0683;26509.3;2.46;0.341333
20190512012308325_SVAKOV-R12_met.fits;0.869879;26484.4;1.81124;0.341333
20190512012324538_SVAKOV-R12_met.fits;1.05169;26490.2;2.64782;0.170667
20190512012236581_SVAKOV-R12_snap.fits;1.00045;26458;0.796092;0
20190512012357818_SVAKOV-R12_met.fits;1.08098;26515.1;2.25463;1.024
20190512012402938_SVAKOV-R12_met.fits;0.991578;26472.7;2.96698;0.341333
20190512012413349_SVAKOV-R12_met.fits;0.912322;26523.9;2.30194;0.170667
20190512012427002_SVAKOV-R12_met.fits;0.89823;26497.6;1.90602;2.90133
20190512012336656_SVAKOV-R12_snap.fits;1.06217;26459.5;1.06877;0
20190512012441338_SVAKOV-R12_met.fits;0.990186;26513.7;4.59257;0.170667
20190512012450213_SVAKOV-R12_met.fits;1.0889;26466.8;7.81209;0.341333
20190512012528442_SVAKOV-R12_met.fits;0.951335;26504.9;2.23026;0.170667
20190512012530661_SVAKOV-R12_met.fits;0.939704;26494.6;2.57582;0.682667
20190512012436730_SVAKOV-R12_snap.fits;0.954604;26506.3;0.835126;0
20190512012555749_SVAKOV-R12_met.fits;0.957373;26487.3;7.02657;0.341333
20190512012600357_SVAKOV-R12_met.fits;0.948414;26487.3;2.19143;0.512
20190512012536805_SVAKOV-R12_snap.fits;0.92385;26453.6;1.00906;0
20190512012632954_SVAKOV-R12_met.fits;1.03915;26500.5;14.5305;2.21867
20190512012638928_SVAKOV-R12_met.fits;0.922575;26503.4;1.94069;0.170667
20190512012710672_SVAKOV-R12_met.fits;0.891511;26503.4;8.91978;0.512
20190512012726202_SVAKOV-R12_met.fits;0.836869;26507.8;1.95021;0.341333
20190512012636880_SVAKOV-R12_snap.fits;0.927523;26463.9;0.709447;0
20190512012739173_SVAKOV-R12_met.fits;1.00867;26537.1;4.7288;0.341333
20190512012753680_SVAKOV-R12_met.fits;1.11839;26507.8;2.33419;0.170667
20190512012807333_SVAKOV-R12_met.fits;1.04648;26449.2;4.00855;0.682667
20190512012736954_SVAKOV-R12_snap.fits;1.04572;26547.4;0.751177;0
20190512012855461_SVAKOV-R12_met.fits;1.11611;26474.1;3.03092;0.341333
20190512012837029_SVAKOV-R12_snap.fits;0.95267;26510.7;0.698297;0
20190512012942906_SVAKOV-R12_met.fits;1.13468;26472.7;2.55229;0.170667
20190512012956901_SVAKOV-R12_met.fits;1.04716;26499;2.15806;0.512
20190512013033424_SVAKOV-R12_met.fits;0.948772;26456.5;3.78027;0.341333
20190512012937104_SVAKOV-R12_snap.fits;0.939048;26534.2;0.831825;0
20190512013131962_SVAKOV-R12_met.fits;1.14919;26510.7;8.93675;0.341333
20190512013037178_SVAKOV-R12_snap.fits;0.943763;26535.6;0.900471;0
20190512013138277_SVAKOV-R12_met.fits;0.921039;26507.8;5.38555;0.341333
20190512013137253_SVAKOV-R12_snap.fits;0.963542;26519.5;0.813194;0
20190512013244837_SVAKOV-R12_met.fits;1.0185;26484.4;2.55125;1.70667
20190512013253370_SVAKOV-R12_met.fits;1.00073;26506.3;2.12641;0.170667
20190512013321530_SVAKOV-R12_met.fits;0.941193;26490.2;3.78746;0.170667
20190512013331600_SVAKOV-R12_met.fits;0.893874;26477.1;12.6992;0.341333
20190512013237328_SVAKOV-R12_snap.fits;0.961369;26458;0.951132;0
20190512013409317_SVAKOV-R12_met.fits;1.12454;26506.3;3.35028;0.170667
20190512013413754_SVAKOV-R12_met.fits;1.08029;26499;4.71799;1.536
20190512013337402_SVAKOV-R12_snap.fits;0.891663;26543;0.904208;0
20190512013506490_SVAKOV-R12_met.fits;0.791533;26468.3;3.54679;0.170667
20190512013522362_SVAKOV-R12_met.fits;1.0007;26471.2;4.32875;0.170667
20190512013527482_SVAKOV-R12_met.fits;0.972084;26477.1;13.6717;0.341333
20190512013437477_SVAKOV-R12_snap.fits;1.00377;26471.2;0.929765;0
20190512013537552_SVAKOV-R12_snap.fits;0.955501;26525.4;0.843987;0
20190512013705274_SVAKOV-R12_met.fits;0.892289;26538.6;4.94702;0.170667
20190512013718586_SVAKOV-R12_met.fits;1.03304;26494.6;2.14923;0.341333
20190512013727120_SVAKOV-R12_met.fits;0.970371;26484.4;4.62218;0.170667
20190512013637626_SVAKOV-R12_snap.fits;0.998218;26469.7;0.807726;0
20190512013734288_SVAKOV-R12_met.fits;0.942578;26494.6;1.93598;0.341333
20190512013803642_SVAKOV-R12_met.fits;0.923807;26493.2;2.11844;0.170667
20190512013825146_SVAKOV-R12_met.fits;1.03928;26480;2.25249;0.170667
20190512013833168_SVAKOV-R12_met.fits;0.965777;26490.2;2.1559;0.341333
20190512013737701_SVAKOV-R12_snap.fits;0.825741;26506.3;0.922053;0
20190512013845968_SVAKOV-R12_met.fits;0.958471;26506.3;2.05169;0.341333
20190512013908666_SVAKOV-R12_met.fits;1.10471;26477.1;4.48831;0.341333
20190512013837776_SVAKOV-R12_snap.fits;1.15617;26534.2;0.965423;0
20190512013936997_SVAKOV-R12_met.fits;1.05513;26502;2.45122;0.170667
20190512013945018_SVAKOV-R12_met.fits;0.91167;26504.9;2.57324;0.341333
20190512013954405_SVAKOV-R12_met.fits;1.11022;26490.2;3.22704;0.170667
20190512013937850_SVAKOV-R12_snap.fits;0.961823;26469.7;0.778438;0
20190512014037242_SVAKOV-R12_met.fits;0.944439;26502;2.69347;0.341333
20190512014117008_SVAKOV-R12_met.fits;0.836446;26499;6.29958;0.341333
20190512014037925_SVAKOV-R12_snap.fits;0.943202;26500.5;1.00249;0
20190512014217253_SVAKOV-R12_met.fits;0.918225;26480;1.84747;0.170667
20190512014138000_SVAKOV-R12_snap.fits;1.01082;26545.9;0.957403;0
20190512014309477_SVAKOV-R12_met.fits;0.935803;26518.1;5.10481;0.341333
20190512014311696_SVAKOV-R12_met.fits;0.876953;26507.8;6.25657;0.512
20190512014238074_SVAKOV-R12_snap.fits;0.980054;26482.9;0.826313;0
20190512014358629_SVAKOV-R12_met.fits;1.01167;26503.4;2.73721;0.170667
20190512014410064_SVAKOV-R12_met.fits;0.929264;26477.1;1.91078;0.170667
20190512014433445_SVAKOV-R12_met.fits;0.875029;26494.6;5.38682;0.341333
20190512014338149_SVAKOV-R12_snap.fits;0.942267;26449.2;0.936935;0
20190512014444709_SVAKOV-R12_met.fits;1.02225;26474.1;2.4911;0.170667
20190512014510480_SVAKOV-R12_met.fits;0.963257;26515.1;12.09;0.341333
20190512014528229_SVAKOV-R12_met.fits;0.976267;26493.2;7.89929;0.341333
20190512014438224_SVAKOV-R12_snap.fits;0.951051;26529.8;0.97262;0
20190512014551952_SVAKOV-R12_met.fits;0.866286;26521;2.45015;0.170667
20190512014556560_SVAKOV-R12_met.fits;0.987426;26463.9;4.37216;1.024
20190512014538298_SVAKOV-R12_snap.fits;0.936181;26450.7;0.744337;0
20190512014644517_SVAKOV-R12_met.fits;1.05439;26484.4;2.12087;0.170667
20190512014701754_SVAKOV-R12_met.fits;0.92132;26503.4;2.01609;0.170667
20190512014638373_SVAKOV-R12_snap.fits;1.09566;26469.7;0.63335;0
20190512014803365_SVAKOV-R12_met.fits;0.852505;26497.6;3.55001;0.170667
20190512014738448_SVAKOV-R12_snap.fits;0.857995;26529.8;0.72481;0
20190512014842448_SVAKOV-R12_met.fits;0.780624;26488.8;5.21631;0.341333
20190512014902245_SVAKOV-R12_met.fits;0.911334;26496.1;1.84909;0.170667
20190512014838522_SVAKOV-R12_snap.fits;1.09425;26523.9;0.90028;0
20190512014950885_SVAKOV-R12_met.fits;0.853418;26484.4;2.69651;0.341333
20190512014959248_SVAKOV-R12_met.fits;0.787773;26480;1.62365;0.170667
20190512015031333_SVAKOV-R12_met.fits;0.902232;26503.4;1.85098;0.170667
20190512014938597_SVAKOV-R12_snap.fits;0.964659;26510.7;0.851161;0
20190512015047034_SVAKOV-R12_met.fits;1.02287;26490.2;2.06513;0.512
20190512015110245_SVAKOV-R12_met.fits;0.930976;26510.7;3.13181;2.21867
20190512015122362_SVAKOV-R12_met.fits;1.22956;26497.6;3.09849;0.341333
20190512015128165_SVAKOV-R12_met.fits;0.927445;26529.8;2.2749;0.170667
20190512015038672_SVAKOV-R12_snap.fits;0.935375;26525.4;0.900665;0
20190512015139088_SVAKOV-R12_met.fits;0.966741;26449.2;2.07004;0.170667
20190512015142672_SVAKOV-R12_met.fits;0.872034;26487.3;1.94218;0.170667
20190512015138746_SVAKOV-R12_snap.fits;0.921217;26469.7;0.768326;0
20190512015259301_SVAKOV-R12_met.fits;1.05929;26503.4;6.0719;0.341333
20190512015238821_SVAKOV-R12_snap.fits;0.760354;26453.6;0.892962;0
20190512015419856_SVAKOV-R12_met.fits;1.00952;26490.2;3.29412;4.26667
20190512015428560_SVAKOV-R12_met.fits;1.01021;26502;5.73201;0.512
20190512015430949_SVAKOV-R12_met.fits;1.07223;26502;2.17722;0.341333
20190512015338896_SVAKOV-R12_snap.fits;0.886686;26485.8;0.815135;0
20190512015438629_SVAKOV-R12_met.fits;0.751471;26497.6;2.30868;0.170667
20190512015518394_SVAKOV-R12_met.fits;1.04708;26462.4;3.75918;0.170667
20190512015438970_SVAKOV-R12_snap.fits;0.940268;26471.2;1.08525;0
20190512015552869_SVAKOV-R12_met.fits;0.840339;26485.8;7.64829;2.73067
20190512015604816_SVAKOV-R12_met.fits;0.89484;26509.3;3.64477;0.512
20190512015611984_SVAKOV-R12_met.fits;0.933418;26497.6;2.79515;0.512
20190512015631610_SVAKOV-R12_met.fits;0.926568;26465.3;9.73814;0.341333
20190512015539045_SVAKOV-R12_snap.fits;0.915776;26547.4;0.768733;0
20190512015654480_SVAKOV-R12_met.fits;1.00087;26544.4;2.02832;0.341333
20190512015720762_SVAKOV-R12_met.fits;0.857171;26509.3;1.72154;2.73067
20190512015639120_SVAKOV-R12_snap.fits;0.964725;26484.4;0.817128;0
20190512015739365_SVAKOV-R12_met.fits;0.998082;26480;2.12589;0.341333
20190512015742096_SVAKOV-R12_met.fits;0.971301;26494.6;2.42793;0.853333
20190512015739194_SVAKOV-R12_snap.fits;0.939134;26513.7;0.92997;0
20190512015839269_SVAKOV-R12_snap.fits;0.891973;26500.5;0.956934;0
20190512015939344_SVAKOV-R12_snap.fits;0.866437;26507.8;0.867129;0
