# file name; noise; peak f.; mag.; duration
20190512145753914_SVAKOV-R12_met.fits;0.933072;26477.1;2.11207;2.21867
20190512145800741_SVAKOV-R12_met.fits;0.995189;26504.9;3.59377;0.341333
20190512145838800_SVAKOV-R12_met.fits;1.04863;26496.1;3.24425;0.170667
20190512145841189_SVAKOV-R12_met.fits;1.07958;26512.2;3.04034;0.341333
20190512145849722_SVAKOV-R12_met.fits;0.921827;26487.3;3.31433;0.341333
20190512150034682_SVAKOV-R12_met.fits;0.908403;26497.6;2.2103;0.341333
20190512150037584_SVAKOV-R12_snap.fits;1.05167;26500.5;1.60373;0
20190512150137658_SVAKOV-R12_snap.fits;1.22228;26472.7;1.29566;0
20190512150236368_SVAKOV-R12_met.fits;1.03061;26484.4;3.57262;0.170667
20190512150303333_SVAKOV-R12_met.fits;1.09038;26484.4;2.58457;0.170667
20190512150330298_SVAKOV-R12_met.fits;0.952137;26507.8;6.85401;0.341333
20190512150237733_SVAKOV-R12_snap.fits;1.14899;26540;0.848808;0
20190512150337808_SVAKOV-R12_snap.fits;1.14685;26506.3;0.810859;0
20190512150514917_SVAKOV-R12_met.fits;0.852352;26516.6;1.97775;0.170667
20190512150437882_SVAKOV-R12_snap.fits;2.22581;26513.7;1.92835;0
20190512150537957_SVAKOV-R12_snap.fits;1.5435;26456.5;1.13954;0
20190512150635984_SVAKOV-R12_met.fits;1.56743;26504.9;6.2187;0.170667
20190512150713701_SVAKOV-R12_met.fits;1.47;26513.7;3.11002;0.170667
20190512150638032_SVAKOV-R12_snap.fits;1.47403;26458;1.02052;0
20190512150755173_SVAKOV-R12_met.fits;1.4982;26503.4;3.06423;0.170667
20190512150808656_SVAKOV-R12_met.fits;1.43539;26466.8;5.45613;0.341333
20190512150738106_SVAKOV-R12_snap.fits;1.36516;26540;1.4226;0
20190512150858490_SVAKOV-R12_met.fits;1.46422;26480;8.58211;0.170667
20190512150915898_SVAKOV-R12_met.fits;1.44248;26466.8;3.73261;0.170667
20190512150838181_SVAKOV-R12_snap.fits;1.46626;26497.6;1.2993;0
20190512150935354_SVAKOV-R12_met.fits;1.27416;26496.1;2.68645;0.170667
20190512151026384_SVAKOV-R12_met.fits;0.887014;26485.8;2.47119;0.170667
20190512150938256_SVAKOV-R12_snap.fits;1.13072;26544.4;0.74454;0
20190512151038330_SVAKOV-R12_snap.fits;1.036;26455.1;1.02224;0
20190512151207589_SVAKOV-R12_met.fits;1.09644;26468.3;10.6844;0.341333
20190512151231994_SVAKOV-R12_met.fits;0.966265;26487.3;2.13465;0.170667
20190512151138405_SVAKOV-R12_snap.fits;0.808177;26496.1;1.03524;0
20190512151238821_SVAKOV-R12_met.fits;1.1365;26493.2;2.74143;0.341333
20190512151241040_SVAKOV-R12_met.fits;1.04203;26499;10.1805;0.512
20190512151254010_SVAKOV-R12_met.fits;1.04711;26503.4;4.85144;0.341333
20190512151306128_SVAKOV-R12_met.fits;0.997751;26480;2.33136;0.170667
20190512151324560_SVAKOV-R12_met.fits;1.00742;26504.9;4.18305;0.512
20190512151328656_SVAKOV-R12_met.fits;1.01158;26521;2.42496;1.70667
20190512151238480_SVAKOV-R12_snap.fits;0.892103;26510.7;0.777205;0
20190512151335994_SVAKOV-R12_met.fits;0.938229;26491.7;2.30205;0.170667
20190512151402106_SVAKOV-R12_met.fits;0.939128;26491.7;2.01452;0.170667
20190512151338554_SVAKOV-R12_snap.fits;0.968298;26540;0.780278;0
20190512151509520_SVAKOV-R12_met.fits;0.97098;26480;2.56796;0.512
20190512151530170_SVAKOV-R12_met.fits;0.932333;26493.2;3.14583;0.512
20190512151438629_SVAKOV-R12_snap.fits;1.08483;26506.3;0.785592;0
20190512151606864_SVAKOV-R12_met.fits;0.990169;26463.9;3.2442;0.170667
20190512151538704_SVAKOV-R12_snap.fits;1.12239;26475.6;1.01959;0
20190512151700282_SVAKOV-R12_met.fits;1.11527;26500.5;2.52907;0.170667
20190512151706085_SVAKOV-R12_met.fits;0.913395;26503.4;2.08659;2.048
20190512151638778_SVAKOV-R12_snap.fits;0.888817;26507.8;0.88089;0
20190512151737488_SVAKOV-R12_met.fits;1.27118;26497.6;3.16102;0.170667
20190512151756602_SVAKOV-R12_met.fits;1.11901;26485.8;25.4611;0.512
20190512151738853_SVAKOV-R12_snap.fits;0.918762;26522.5;0.945146;0
20190512151852069_SVAKOV-R12_met.fits;1.07109;26496.1;2.14862;0.170667
20190512151905381_SVAKOV-R12_met.fits;0.944897;26504.9;2.2923;0.170667
20190512151909818_SVAKOV-R12_met.fits;1.0718;26478.5;2.56779;0.170667
20190512151922789_SVAKOV-R12_met.fits;1.0467;26510.7;2.26191;0.170667
20190512151838928_SVAKOV-R12_snap.fits;1.02563;26490.2;1.00143;0
20190512151939002_SVAKOV-R12_snap.fits;0.937274;26488.8;0.908614;0
20190512152041296_SVAKOV-R12_met.fits;1.03101;26497.6;5.41449;0.341333
20190512152105701_SVAKOV-R12_met.fits;1.0705;26484.4;11.9889;0.512
20190512152039077_SVAKOV-R12_snap.fits;1.06223;26494.6;1.13477;0
20190512152227280_SVAKOV-R12_met.fits;1.0368;26507.8;4.34174;0.341333
20190512152139152_SVAKOV-R12_snap.fits;1.12293;26547.4;1.19155;0
20190512152303973_SVAKOV-R12_met.fits;1.06903;26516.6;2.88767;1.024
20190512152322234_SVAKOV-R12_met.fits;1.03305;26499;5.35622;0.341333
20190512152327525_SVAKOV-R12_met.fits;1.1665;26502;2.7664;0.341333
20190512152239226_SVAKOV-R12_snap.fits;0.87472;26535.6;0.851087;0
20190512152417530_SVAKOV-R12_met.fits;1.21256;26477.1;5.0426;0.341333
20190512152339301_SVAKOV-R12_snap.fits;1.08676;26481.4;0.805903;0
20190512152439376_SVAKOV-R12_snap.fits;0.892908;26463.9;0.763644;0
20190512152540986_SVAKOV-R12_met.fits;0.891355;26487.3;9.39536;0.512
20190512152558736_SVAKOV-R12_met.fits;0.919162;26510.7;4.19678;0.341333
20190512152612730_SVAKOV-R12_met.fits;0.993069;26488.8;3.25052;0.341333
20190512152539450_SVAKOV-R12_snap.fits;1.0149;26516.6;0.934471;0
20190512152708709_SVAKOV-R12_met.fits;0.931321;26475.6;2.27018;0.170667
20190512152639525_SVAKOV-R12_snap.fits;1.03613;26519.5;1.03883;0
20190512152748304_SVAKOV-R12_met.fits;0.840003;26496.1;1.70014;0.170667
20190512152827045_SVAKOV-R12_met.fits;1.01156;26485.8;3.16456;0.512
20190512152739600_SVAKOV-R12_snap.fits;1.17813;26494.6;0.974096;0
20190512152836602_SVAKOV-R12_met.fits;1.03683;26499;3.69127;0.170667
20190512152852645_SVAKOV-R12_met.fits;1.13473;26494.6;3.84321;0.170667
20190512152839674_SVAKOV-R12_snap.fits;0.936816;26535.6;0.85859;0
20190512152943333_SVAKOV-R12_met.fits;0.910245;26496.1;3.22325;0.682667
20190512152939749_SVAKOV-R12_snap.fits;0.937876;26463.9;0.92253;0
20190512153051258_SVAKOV-R12_met.fits;0.888275;26488.8;8.28916;0.341333
20190512153123002_SVAKOV-R12_met.fits;0.935146;26500.5;2.61512;0.341333
20190512153039824_SVAKOV-R12_snap.fits;0.963625;26545.9;0.726763;0
20190512153139898_SVAKOV-R12_snap.fits;1.00264;26491.7;1.03827;0
20190512153308304_SVAKOV-R12_met.fits;1.07267;26515.1;2.63262;0.170667
20190512153239973_SVAKOV-R12_snap.fits;0.997121;26458;0.97562;0
20190512153341754_SVAKOV-R12_met.fits;1.02896;26490.2;4.14027;0.512
20190512153418448_SVAKOV-R12_met.fits;0.966094;26518.1;2.88311;0.170667
20190512153340048_SVAKOV-R12_snap.fits;1.13941;26480;0.918209;0
20190512153440122_SVAKOV-R12_snap.fits;0.871318;26490.2;0.831771;0
20190512153625082_SVAKOV-R12_met.fits;0.835537;26474.1;2.46073;0.341333
20190512153631568_SVAKOV-R12_met.fits;0.886205;26504.9;3.81278;0.341333
20190512153540197_SVAKOV-R12_snap.fits;0.846691;26525.4;0.738753;0
20190512153702970_SVAKOV-R12_met.fits;0.894634;26499;2.2137;0.170667
20190512153640272_SVAKOV-R12_snap.fits;1.07407;26450.7;0.857567;0
20190512153747856_SVAKOV-R12_met.fits;1.05738;26503.4;10.269;0.512
20190512153752293_SVAKOV-R12_met.fits;0.858893;26504.9;2.74631;0.170667
20190512153740346_SVAKOV-R12_snap.fits;1.01546;26538.6;0.95997;0
20190512153904826_SVAKOV-R12_met.fits;0.900318;26500.5;6.86004;0.512
20190512153914554_SVAKOV-R12_met.fits;0.977337;26488.8;2.57992;0.682667
20190512153840421_SVAKOV-R12_snap.fits;1.05178;26463.9;0.849803;0
20190512153940496_SVAKOV-R12_snap.fits;1.05919;26528.3;1.18749;0
20190512154059002_SVAKOV-R12_met.fits;0.951968;26493.2;2.00447;0.682667
20190512154040570_SVAKOV-R12_snap.fits;0.957841;26474.1;1.05304;0
20190512154203856_SVAKOV-R12_met.fits;1.00157;26488.8;2.17042;0.341333
20190512154212389_SVAKOV-R12_met.fits;0.958897;26506.3;2.32919;0.341333
20190512154215802_SVAKOV-R12_met.fits;1.01619;26474.1;2.13328;0.170667
20190512154140645_SVAKOV-R12_snap.fits;1.03629;26535.6;0.72385;0
20190512154308880_SVAKOV-R12_met.fits;0.933156;26469.7;2.98462;0.341333
20190512154311269_SVAKOV-R12_met.fits;1.14021;26507.8;2.60478;0.682667
20190512154240720_SVAKOV-R12_snap.fits;1.0985;26471.2;1.11104;0
20190512154347109_SVAKOV-R12_met.fits;1.01434;26496.1;6.56501;0.512
20190512154408101_SVAKOV-R12_met.fits;0.958782;26488.8;2.48766;0.341333
20190512154421925_SVAKOV-R12_met.fits;0.969791;26485.8;2.05868;0.170667
20190512154340794_SVAKOV-R12_snap.fits;1.06501;26535.6;0.88158;0
20190512154440869_SVAKOV-R12_snap.fits;1.0601;26450.7;1.08834;0
20190512154617637_SVAKOV-R12_met.fits;0.926191;26472.7;2.21576;0.170667
20190512154636240_SVAKOV-R12_met.fits;1.06877;26497.6;7.47437;0.341333
20190512154540944_SVAKOV-R12_snap.fits;1.12603;26518.1;0.841693;0
20190512154656549_SVAKOV-R12_met.fits;0.989347;26491.7;2.41157;0.341333
20190512154641018_SVAKOV-R12_snap.fits;1.1417;26525.4;0.822164;0
20190512154812496_SVAKOV-R12_met.fits;0.916474;26456.5;4.08636;0.170667
20190512154821029_SVAKOV-R12_met.fits;1.03923;26488.8;3.0407;0.341333
20190512154741093_SVAKOV-R12_snap.fits;1.03787;26540;0.718934;0
20190512154838096_SVAKOV-R12_met.fits;0.919903;26502;3.22044;0.512
20190512154903184_SVAKOV-R12_met.fits;0.904284;26504.9;4.36861;0.512
20190512154914618_SVAKOV-R12_met.fits;1.11001;26496.1;2.35242;0.170667
20190512154841168_SVAKOV-R12_snap.fits;0.914856;26474.1;0.726609;0
20190512154946362_SVAKOV-R12_met.fits;1.0494;26478.5;2.53892;0.170667
20190512155018277_SVAKOV-R12_met.fits;1.06809;26497.6;6.26277;0.341333
20190512155031760_SVAKOV-R12_met.fits;0.917795;26466.8;1.85489;0.170667
20190512155034320_SVAKOV-R12_met.fits;0.88738;26500.5;3.24077;0.170667
20190512154941242_SVAKOV-R12_snap.fits;0.907824;26449.2;1.05144;0
20190512155041317_SVAKOV-R12_snap.fits;0.954793;26537.1;0.804417;0
20190512155200848_SVAKOV-R12_met.fits;0.943421;26494.6;2.57396;0.170667
20190512155236517_SVAKOV-R12_met.fits;1.09741;26485.8;2.39744;0.341333
20190512155141392_SVAKOV-R12_snap.fits;0.844969;26503.4;0.996788;0
20190512155244880_SVAKOV-R12_met.fits;1.0697;26516.6;2.58327;0.853333
20190512155241466_SVAKOV-R12_snap.fits;0.990636;26478.5;0.921798;0
20190512155352464_SVAKOV-R12_met.fits;0.897316;26507.8;1.81795;0.682667
20190512155341541_SVAKOV-R12_snap.fits;0.928159;26531.2;0.83748;0
20190512155450490_SVAKOV-R12_met.fits;0.943881;26496.1;3.70348;0.170667
20190512155512165_SVAKOV-R12_met.fits;0.90922;26518.1;1.83273;0.170667
20190512155441616_SVAKOV-R12_snap.fits;1.02737;26523.9;1.11898;0
20190512155541690_SVAKOV-R12_snap.fits;1.01048;26494.6;0.83237;0
20190512155646032_SVAKOV-R12_met.fits;0.943521;26500.5;3.12306;1.87733
20190512155705317_SVAKOV-R12_met.fits;0.918159;26487.3;2.94886;0.341333
20190512155641765_SVAKOV-R12_snap.fits;0.942122;26535.6;0.61684;0
20190512155741157_SVAKOV-R12_met.fits;1.09604;26496.1;2.35017;0.170667
20190512155741840_SVAKOV-R12_snap.fits;0.927356;26506.3;1.34368;0
20190512155841914_SVAKOV-R12_snap.fits;0.902261;26456.5;0.822664;0
20190512155941989_SVAKOV-R12_snap.fits;0.796877;26525.4;0.786804;0
