#timestamp,LO_Frequency,Hit,StdDev 
1596348015.1,286046997.4,N
1596348035.9,286046994.8,N
1596348055.7,286046992.2,N
1596348075.5,286046988.7,N
1596348095.4,286046989.6,N
1596348115.2,286046989.8,N
1596348135.0,286046989.9,N
1596348135.9,286046989.9,N
1596348155.8,286046988.0,N
1596348175.6,286046984.3,Y
1596348195.5,286046988.8,P
1596348215.3,286046986.1,P
1596348235.1,286046986.7,P
1596348255.9,286046982.3,Y
1596348275.7,286046991.8,P
1596348295.6,286046986.9,P
1596348345.4,286046985.7,E
1596348355.3,286046994.7,N
1596348375.2,286047000.4,P
1596348395.0,286046999.5,N
1596348395.9,286046999.5,N
1596348415.8,286046996.6,N
1596348435.6,286046994.1,N
1596348455.4,286046993.4,N
1596348475.3,286046995.4,N
1596348495.1,286046996.5,N
1596348515.8,286046997.2,N
1596348535.7,286046996.0,N
1596348555.5,286046990.6,Y
1596348575.4,286046989.6,P
1596348595.2,286046987.0,P
1596348615.0,286046983.6,P
1596348615.9,286046983.6,Y
1596348635.8,286046990.6,P
1596348655.6,286046989.2,P
1596348675.5,286046989.3,P
1596348695.3,286046989.2,Y
1596348715.1,286047000.9,P
1596348735.9,286047000.7,N
1596348755.7,286046999.2,N
1596348775.5,286047002.8,N
1596348795.4,286047003.9,N
1596348815.2,286047003.4,N
1596348835.1,286047007.3,N
1596348836.0,286047007.3,N
1596348855.8,286047008.5,N
1596348875.6,286047007.9,N
1596348895.5,286047009.7,N
1596348915.3,286047012.2,N
1596348935.2,286682713.5,Y
1596348955.9,286046999.9,P
1596348975.7,286047002.4,N
1596348995.6,286046999.9,N
1596349015.4,286047001.7,N
1596349035.2,286047000.4,N
1596349055.1,286046997.6,N
1596349056.0,286046997.6,N
1596349075.8,286046991.9,Y
1596349095.7,286046990.4,P
1596349115.5,286046989.5,N
1596349135.3,286046988.3,N
1596349155.2,286046993.2,N
1596349175.0,286046996.5,N
1596349175.9,286046996.5,N
1596349195.7,286047007.3,N
1596349215.6,286047010.2,N
1596349235.4,286047011.7,N
1596349255.3,286047015.9,N
1596349275.1,286047024.2,N
1596349276.0,286047024.2,N
1596349295.8,286047030.7,N
1596349315.7,286047031.9,N
1596349335.5,286047035.6,N
1596349355.3,286047035.2,N
1596349375.2,286047034.2,N
1596349395.0,286047031.2,N
1596349395.9,286047031.2,N
1596349415.8,286047022.6,N
1596349435.6,286047018.4,N
1596349455.4,286047012.0,N
1596349475.3,286047003.9,N
1596349495.1,286046997.4,N
1596349515.8,286046994.9,N
1596349535.7,286046992.8,N
1596349555.5,286046988.0,N
1596349575.3,286046986.6,N
1596349595.2,286046992.7,N
1596349615.0,286046994.9,N
1596349615.9,286046994.9,N
1596349635.8,286046995.5,N
1596349655.6,286046992.5,N
1596349675.4,286046990.3,N
1596349695.3,286046986.0,N
1596349715.1,286046979.1,N
1596349735.8,286046977.1,N
1596349755.7,286046971.7,N
1596349775.5,286046970.7,N
1596349795.4,286046966.9,N
1596349815.2,286046966.0,N
1596349835.0,286046961.3,N
1596349835.9,286046961.3,N
1596349855.8,286046958.6,N
1596349875.6,286046958.7,N
1596349895.4,286046957.7,N
1596349915.3,286046956.3,N
1596349935.1,286046953.7,N
1596349955.9,286046952.9,N
1596349975.7,286046949.3,N
1596349995.5,286046947.2,N
1596350015.4,286046950.0,N
1596350035.2,286046949.1,N
1596350055.0,286046947.0,Y
1596350056.0,286046947.0,P
1596350075.8,286046970.9,N
1596350095.6,286046970.2,N
1596350115.5,286046968.1,Y
1596350135.3,286047002.5,P
1596350155.1,286046998.2,N
1596350175.9,286046996.6,N
1596350195.7,286046993.7,N
1596350215.6,286046992.5,N
1596350235.4,286046989.0,N
1596350255.2,286046987.0,N
1596350275.1,286046985.5,N
1596350276.0,286046985.5,N
1596350295.8,286046985.6,N
1596350315.6,286046987.8,N
1596350335.5,286046985.3,N
1596350355.3,286046989.5,N
1596350375.1,286046988.8,N
1596350395.9,286046990.7,N
1596350415.7,286046999.2,N
1596350465.6,286046997.6,E
1596350475.5,286046996.9,N
1596350495.3,286047004.2,P
1596350515.2,286047010.4,N
1596350535.0,286047014.7,N
1596350535.9,286047014.7,N
1596350555.8,286047014.4,N
1596350575.6,286047013.9,N
1596350595.4,286047007.1,N
1596350615.3,286047002.0,N
1596350635.2,286046999.6,N
1596350655.0,286046996.4,N
1596350655.9,286046996.4,N
1596350675.8,286046990.8,N
1596350695.6,286046987.5,N
1596350745.5,286046979.0,E
1596350755.4,286046989.7,N
1596350775.2,286046998.0,P
1596350795.0,286046993.8,N
1596350796.0,286046993.8,N
1596350815.8,286046992.0,N
1596350835.6,286046992.0,N
1596350855.5,286046992.6,N
1596350875.3,286046990.2,Y
1596350895.1,286046998.5,P
1596350915.9,286047000.2,N
1596350935.7,286047002.2,N
1596350955.6,286047002.6,N
1596350975.4,286046998.1,N
1596350995.2,286046999.3,N
1596351015.1,286046999.2,N
1596351046.0,286047000.3,E
1596351055.0,286047000.0,N
1596351055.9,286047000.0,P
1596351075.8,286046999.7,P
1596351095.6,286047001.6,Y
1596351115.4,286047008.1,P
1596351135.3,286047011.0,N
1596351155.1,286047014.2,P
1596351175.8,286047014.8,N
1596351195.7,286047015.4,N
1596351215.5,286047014.1,N
1596351235.4,286047017.5,Y
1596351255.2,286047006.5,P
1596351275.0,286047010.8,P
1596351275.9,286047010.8,P
1596351295.8,286047009.8,Y
1596351315.6,286046996.2,P
1596351335.4,286046990.9,N
1596351355.3,286046989.2,N
1596351375.1,286046990.7,N
1596351395.9,286046995.8,N
1596351415.7,286047001.9,N
1596351435.5,286047008.8,N
1596351455.4,286047013.2,N
1596351475.2,286047011.4,N
1596351495.0,286047007.9,N
1596351495.9,286047007.9,N
1596351515.8,286046998.5,N
1596351535.6,286046991.8,N
1596351555.5,286046988.3,N
1596351575.3,286046981.3,N
1596351595.1,286046975.8,N
