# file name; noise; peak f.; mag.; duration
20200802020040108_FLZ-R0_snap.fits;7.83117;26475.6;7.48443;0
20200802020140183_FLZ-R0_snap.fits;8.92784;26497.6;8.38126;0
20200802020332652_FLZ-R0_met.fits;7.81054;26449.2;17.0233;0.170667
20200802020240257_FLZ-R0_snap.fits;9.2632;26449.2;6.72277;0
20200802020340332_FLZ-R0_snap.fits;8.6923;26460.9;8.07025;0
20200802020458668_FLZ-R0_met.fits;8.4893;26544.4;39.8156;0.341333
20200802020515393_FLZ-R0_met.fits;8.40895;26507.8;24.9254;0.170667
20200802020440407_FLZ-R0_snap.fits;9.55682;26487.3;8.77241;0
20200802020544236_FLZ-R0_met.fits;8.22802;26469.7;21.7208;0.170667
20200802020540481_FLZ-R0_snap.fits;7.99481;26541.5;7.172;0
20200802020640556_FLZ-R0_snap.fits;8.19104;26496.1;6.78648;0
20200802020753089_FLZ-R0_met.fits;9.50498;26518.1;20.3193;0.170667
20200802020829612_FLZ-R0_met.fits;8.11602;26480;21.8024;0.170667
20200802020740631_FLZ-R0_snap.fits;8.80043;26497.6;6.26241;0
20200802020926444_FLZ-R0_met.fits;9.32141;26488.8;32.1449;0.170667
20200802020840705_FLZ-R0_snap.fits;7.44161;26450.7;5.4901;0
20200802020940780_FLZ-R0_snap.fits;8.39567;26458;8.05746;0
20200802021040855_FLZ-R0_snap.fits;8.66973;26519.5;9.66422;0
20200802021140929_FLZ-R0_snap.fits;8.2372;26472.7;7.40488;0
20200802021241004_FLZ-R0_snap.fits;7.60666;26460.9;8.63183;0
20200802021435009_FLZ-R0_met.fits;8.98249;26452.1;21.3956;0.170667
20200802021341079_FLZ-R0_snap.fits;9.07032;26537.1;8.68578;0
20200802021511873_FLZ-R0_met.fits;7.9476;26521;21.0167;0.341333
20200802021441153_FLZ-R0_snap.fits;9.5025;26519.5;7.3607;0
20200802021546177_FLZ-R0_met.fits;8.51777;26472.7;23.7823;0.170667
20200802021606145_FLZ-R0_met.fits;6.99461;26516.6;24.954;0.170667
20200802021620823_FLZ-R0_met.fits;8.50216;26503.4;27.1915;0.170667
20200802021541228_FLZ-R0_snap.fits;9.48215;26482.9;8.88984;0
20200802021641303_FLZ-R0_snap.fits;8.10315;26507.8;6.35778;0
20200802021741377_FLZ-R0_snap.fits;10.2133;26512.2;6.56571;0
20200802021853057_FLZ-R0_met.fits;7.89137;26475.6;17.123;0.170667
20200802021936407_FLZ-R0_met.fits;8.44865;26469.7;19.513;0.170667
20200802021841452_FLZ-R0_snap.fits;7.23943;26535.6;8.55687;0
20200802022030167_FLZ-R0_met.fits;8.67637;26523.9;58.1106;0.170667
20200802021941527_FLZ-R0_snap.fits;8.82778;26504.9;7.5386;0
20200802022041601_FLZ-R0_snap.fits;8.4597;26484.4;28.3901;0
20200802022117783_FLZ-R0_met.fits;7.74495;26491.7;16.0273;27.8187
20200802022148161_FLZ-R0_met.fits;9.94885;26481.4;21.7803;3.584
20200802022141676_FLZ-R0_snap.fits;7.85926;26449.2;8.04125;0
20200802022241751_FLZ-R0_snap.fits;9.10569;26493.2;7.30212;0
20200802022343703_FLZ-R0_met.fits;8.91307;26538.6;19.5548;0.170667
20200802022341825_FLZ-R0_snap.fits;7.58815;26458;8.25476;0
20200802022527809_FLZ-R0_met.fits;7.80232;26496.1;39.6424;0.341333
20200802022441900_FLZ-R0_snap.fits;8.38963;26540;8.82574;0
20200802022541975_FLZ-R0_snap.fits;8.21619;26463.9;7.03204;0
20200802022642049_FLZ-R0_snap.fits;8.31587;26466.8;7.75975;0
20200802022742124_FLZ-R0_snap.fits;8.57493;26478.5;6.68264;0
20200802022842199_FLZ-R0_snap.fits;7.91686;26515.1;8.14575;0
20200802022942273_FLZ-R0_snap.fits;8.37679;26459.5;6.83181;0
20200802023042348_FLZ-R0_snap.fits;8.19691;26538.6;10.7919;0
20200802023142423_FLZ-R0_snap.fits;9.20781;26453.6;9.16471;0
20200802023242497_FLZ-R0_snap.fits;9.16582;26547.4;8.28257;0
20200802023342572_FLZ-R0_snap.fits;7.51943;26496.1;7.35368;0
20200802023453228_FLZ-R0_met.fits;6.95115;26525.4;30.4808;0.512
20200802023442647_FLZ-R0_snap.fits;7.77299;26490.2;7.27325;0
20200802023542721_FLZ-R0_snap.fits;7.63182;26475.6;6.23275;0
20200802023731777_FLZ-R0_met.fits;9.03925;26497.6;26.0564;0.512
20200802023642796_FLZ-R0_snap.fits;7.70054;26474.1;6.5671;0
20200802023742871_FLZ-R0_met.fits;8.37322;26525.4;36.3238;0.341333
20200802023747137_FLZ-R0_met.fits;7.79144;26507.8;15.6881;0.512
20200802023828780_FLZ-R0_met.fits;7.46981;26496.1;15.1254;0.170667
20200802023742871_FLZ-R0_snap.fits;8.71002;26472.7;7.64749;0
20200802023842945_FLZ-R0_snap.fits;7.97075;26507.8;6.67094;0
20200802023943020_FLZ-R0_snap.fits;8.21503;26519.5;5.37016;0
20200802024126103_FLZ-R0_met.fits;8.85279;26488.8;21.8476;0.170667
20200802024043095_FLZ-R0_snap.fits;8.16777;26491.7;7.98654;0
20200802024220033_FLZ-R0_met.fits;7.13918;26531.2;16.1202;0.853333
20200802024143169_FLZ-R0_snap.fits;8.58844;26518.1;13.4201;0
20200802024224812_FLZ-R0_met.fits;8.00471;26513.7;20.5606;15.872
20200802024243927_FLZ-R0_met.fits;8.92539;26512.2;17.8759;0.170667
20200802024243244_FLZ-R0_snap.fits;7.71173;26485.8;5.93735;0
20200802024343319_FLZ-R0_snap.fits;9.42843;26521;6.73201;0
20200802024443393_FLZ-R0_snap.fits;7.86879;26488.8;7.62031;0
20200802024628353_FLZ-R0_met.fits;7.60298;26494.6;27.338;0.170667
20200802024543468_FLZ-R0_snap.fits;8.34142;26544.4;6.58707;0
20200802024643543_FLZ-R0_snap.fits;9.21149;26537.1;7.37959;0
20200802024825260_FLZ-R0_met.fits;8.56913;26484.4;17.1754;0.853333
20200802024743617_FLZ-R0_snap.fits;7.82766;26496.1;6.72845;0
20200802024926188_FLZ-R0_met.fits;8.90746;26487.3;23.028;0.341333
20200802024843692_FLZ-R0_snap.fits;8.82327;26478.5;6.72234;0
20200802024943767_FLZ-R0_snap.fits;8.486;26484.4;7.19226;0
20200802025043841_FLZ-R0_snap.fits;8.61897;26449.2;5.94582;0
20200802025143916_FLZ-R0_snap.fits;8.17516;26465.3;7.61131;0
20200802025309079_FLZ-R0_met.fits;8.77573;26458;42.8223;0.341333
20200802025243991_FLZ-R0_snap.fits;8.36758;26484.4;6.71816;0
20200802025345431_FLZ-R0_met.fits;8.33659;26513.7;32.5925;0.341333
20200802025418028_FLZ-R0_met.fits;8.19967;26487.3;21.2215;0.170667
20200802025344065_FLZ-R0_snap.fits;8.17227;26526.9;7.84389;0
20200802025444140_FLZ-R0_snap.fits;7.61676;26497.6;10.0974;0
20200802025544215_FLZ-R0_snap.fits;7.59008;26491.7;9.59736;0
20200802025705793_FLZ-R0_met.fits;6.26478;26519.5;27.8351;0.170667
20200802025644289_FLZ-R0_snap.fits;8.10239;26472.7;8.4558;0
20200802025744364_FLZ-R0_snap.fits;8.31728;26537.1;7.50919;0
20200802025844439_FLZ-R0_snap.fits;8.10696;26532.7;8.57914;0
20200802025944513_FLZ-R0_snap.fits;8.83349;26513.7;9.62874;0
