# file name; noise; peak f.; mag.; duration
20200802040050092_FLZ-R0_met.fits;7.68695;26493.2;16.823;0.170667
20200802040103233_FLZ-R0_met.fits;8.01461;26463.9;37.7143;0.341333
20200802040049068_FLZ-R0_snap.fits;7.29818;26516.6;7.15682;0
20200802040208257_FLZ-R0_met.fits;9.35559;26487.3;70.5192;0.341333
20200802040149143_FLZ-R0_snap.fits;8.25123;26504.9;6.78764;0
20200802040249217_FLZ-R0_snap.fits;8.46819;26509.3;8.27437;0
20200802040411649_FLZ-R0_met.fits;7.11966;26482.9;16.4245;0.170667
20200802040349292_FLZ-R0_snap.fits;9.75649;26528.3;8.25017;0
20200802040514284_FLZ-R0_met.fits;7.20189;26497.6;17.9773;0.170667
20200802040525548_FLZ-R0_met.fits;7.60443;26543;16.0292;0.170667
20200802040449367_FLZ-R0_snap.fits;9.45611;26513.7;6.14959;0
20200802040556097_FLZ-R0_met.fits;8.69027;26493.2;28.5018;0.170667
20200802040549441_FLZ-R0_snap.fits;7.65915;26506.3;5.81642;0
20200802040649516_FLZ-R0_snap.fits;9.11132;26450.7;6.83491;0
20200802040749591_FLZ-R0_snap.fits;9.02845;26523.9;7.55748;0
20200802040849665_FLZ-R0_snap.fits;10.8558;26499;8.45986;0
20200802040949740_FLZ-R0_snap.fits;8.79974;26477.1;8.09447;0
20200802041049815_FLZ-R0_snap.fits;9.0138;26465.3;7.99239;0
20200802041149889_FLZ-R0_snap.fits;8.68641;26452.1;10.3102;0
20200802041249964_FLZ-R0_snap.fits;8.33118;26472.7;5.87777;0
20200802041350039_FLZ-R0_snap.fits;8.89331;26521;7.78769;0
20200802041510423_FLZ-R0_met.fits;7.66974;26512.2;26.1952;0.170667
20200802041450113_FLZ-R0_snap.fits;8.39575;26538.6;7.68448;0
20200802041628247_FLZ-R0_met.fits;7.74776;26480;16.3224;0.170667
20200802041550188_FLZ-R0_snap.fits;8.45089;26465.3;7.39647;0
20200802041650263_FLZ-R0_snap.fits;8.48246;26529.8;6.0898;0
20200802041839489_FLZ-R0_met.fits;7.98831;26502;16.3021;0.170667
20200802041750337_FLZ-R0_snap.fits;9.36384;26481.4;6.99843;0
20200802041902529_FLZ-R0_met.fits;8.59742;26494.6;27.0191;0.170667
20200802041920449_FLZ-R0_met.fits;10.4806;26502;42.8875;0.170667
20200802041850412_FLZ-R0_snap.fits;9.19333;26547.4;7.39359;0
20200802042037079_FLZ-R0_met.fits;9.02634;26510.7;23.2527;0.170667
20200802041950487_FLZ-R0_snap.fits;8.82012;26532.7;9.03316;0
20200802042058753_FLZ-R0_met.fits;8.15281;26526.9;18.8107;0.170667
20200802042050561_FLZ-R0_snap.fits;8.45477;26510.7;7.36952;0
20200802042150636_FLZ-R0_snap.fits;7.15539;26477.1;5.69683;0
20200802042250711_FLZ-R0_snap.fits;7.38121;26455.1;5.30086;0
20200802042350785_FLZ-R0_snap.fits;8.39715;26547.4;7.55643;0
20200802042455297_FLZ-R0_met.fits;6.5965;26482.9;13.4292;0.512
20200802042508268_FLZ-R0_met.fits;6.809;26477.1;17.7535;0.170667
20200802042542743_FLZ-R0_met.fits;8.81205;26487.3;28.5064;0.341333
20200802042450860_FLZ-R0_snap.fits;8.26962;26480;5.9907;0
20200802042550935_FLZ-R0_snap.fits;7.86422;26487.3;7.03187;0
20200802042728385_FLZ-R0_met.fits;8.56422;26497.6;19.6477;0.170667
20200802042651009_FLZ-R0_snap.fits;8.56596;26481.4;8.3813;0
20200802042834604_FLZ-R0_met.fits;8.59705;26504.9;24.6221;0.170667
20200802042751084_FLZ-R0_snap.fits;9.04989;26545.9;7.46568;0
20200802042917271_FLZ-R0_met.fits;8.65567;26545.9;35.0643;0.170667
20200802042851159_FLZ-R0_snap.fits;8.75627;26475.6;6.88217;0
20200802042951233_FLZ-R0_snap.fits;9.49243;26480;8.45497;0
20200802043051308_FLZ-R0_snap.fits;9.74854;26547.4;6.17023;0
20200802043238999_FLZ-R0_met.fits;9.01054;26465.3;18.6867;0.170667
20200802043151383_FLZ-R0_snap.fits;7.38022;26493.2;7.89396;0
20200802043251457_FLZ-R0_snap.fits;10.3913;26545.9;6.64061;0
20200802043402113_FLZ-R0_met.fits;8.1451;26507.8;20.109;0.170667
20200802043433004_FLZ-R0_met.fits;9.42362;26504.9;22.2547;0.170667
20200802043351532_FLZ-R0_snap.fits;9.34341;26466.8;5.73996;0
20200802043503041_FLZ-R0_met.fits;7.74352;26497.6;25.1916;0.170667
20200802043451607_FLZ-R0_snap.fits;7.42205;26468.3;9.22735;0
20200802043551681_FLZ-R0_snap.fits;8.28494;26482.9;7.42332;0
20200802043651756_FLZ-R0_snap.fits;9.45007;26512.2;8.3086;0
20200802043751831_FLZ-R0_snap.fits;8.45507;26490.2;8.0339;0
20200802043948225_FLZ-R0_met.fits;9.34416;26547.4;26.1125;0.170667
20200802043851905_FLZ-R0_snap.fits;9.94584;26506.3;6.36088;0
20200802044015361_FLZ-R0_met.fits;9.52118;26481.4;25.3766;0.170667
20200802043951980_FLZ-R0_snap.fits;8.61986;26512.2;7.82399;0
20200802044052055_FLZ-R0_snap.fits;8.83227;26537.1;8.36644;0
20200802044152129_FLZ-R0_snap.fits;9.02594;26502;8.08584;0
20200802044252204_FLZ-R0_snap.fits;8.72355;26456.5;6.39286;0
20200802044352279_FLZ-R0_snap.fits;8.37196;26452.1;7.99635;0
20200802044452353_FLZ-R0_snap.fits;10.2322;26480;6.52285;0
20200802044555500_FLZ-R0_met.fits;8.55794;26478.5;25.8379;0.341333
20200802044617857_FLZ-R0_met.fits;7.69577;26509.3;22.6091;0.170667
20200802044552428_FLZ-R0_snap.fits;8.6012;26460.9;7.05407;0
20200802044652503_FLZ-R0_snap.fits;8.72424;26480;7.08269;0
20200802044752577_FLZ-R0_snap.fits;7.77777;26544.4;6.53329;0
20200802044852652_FLZ-R0_snap.fits;7.42544;26503.4;6.6629;0
20200802044952727_FLZ-R0_snap.fits;8.842;26482.9;6.57513;0
20200802045120279_FLZ-R0_met.fits;6.82168;26506.3;20.1945;0.170667
20200802045052801_FLZ-R0_snap.fits;9.43333;26477.1;8.4954;0
20200802045152876_FLZ-R0_snap.fits;9.2842;26487.3;6.49439;0
20200802045252951_FLZ-R0_met.fits;8.55542;26496.1;26.1522;0.170667
20200802045252951_FLZ-R0_snap.fits;10.3381;26532.7;6.33505;0
20200802045353025_FLZ-R0_snap.fits;11.0297;26484.4;8.88639;0
20200802045549079_FLZ-R0_met.fits;8.89375;26532.7;20.935;0.170667
20200802045453100_FLZ-R0_snap.fits;7.91011;26493.2;9.23378;0
20200802045630551_FLZ-R0_met.fits;8.31276;26496.1;18.9581;0.170667
20200802045553175_FLZ-R0_snap.fits;7.00347;26493.2;7.61582;0
20200802045714071_FLZ-R0_met.fits;8.34844;26516.6;57.5637;0.341333
20200802045653249_FLZ-R0_snap.fits;8.6777;26515.1;8.0885;0
20200802045753324_FLZ-R0_snap.fits;9.56392;26544.4;7.5164;0
20200802045853399_FLZ-R0_snap.fits;7.55069;26540;6.99214;0
20200802045953473_FLZ-R0_snap.fits;9.10061;26472.7;10.8478;0
