# file name; noise; peak f.; mag.; duration
20191208160050383_ASU-R0_snap.fits;21.7724;26529.8;18.8582;0
20191208160150458_ASU-R0_snap.fits;25.2302;26485.8;20.4574;0
20191208160250533_ASU-R0_snap.fits;27.674;26466.8;23.071;0
20191208160350607_ASU-R0_snap.fits;21.9307;26497.6;23.8549;0
20191208160459386_ASU-R0_met.fits;24.5237;26487.3;132.507;0.682667
20191208160450682_ASU-R0_snap.fits;23.999;26506.3;18.3471;0
20191208160550757_ASU-R0_snap.fits;27.0388;26503.4;21.5311;0
20191208160650831_ASU-R0_snap.fits;22.994;26521;22.3274;0
20191208160750906_ASU-R0_snap.fits;30.1302;26466.8;22.1892;0
20191208160850981_ASU-R0_snap.fits;26.0391;26503.4;18.1771;0
20191208160951055_ASU-R0_snap.fits;26.9423;26487.3;24.7001;0
20191208161051130_ASU-R0_snap.fits;24.5406;26535.6;18.003;0
20191208161151205_ASU-R0_snap.fits;35.0791;26466.8;24.7726;0
20191208161251279_ASU-R0_snap.fits;21.7227;26485.8;27.181;0
20191208161351354_ASU-R0_snap.fits;27.9268;26506.3;26.1642;0
20191208161451429_ASU-R0_snap.fits;27.2273;26526.9;23.731;0
20191208161551503_ASU-R0_snap.fits;28.2458;26522.5;25.4621;0
20191208161651578_ASU-R0_snap.fits;26.7784;26496.1;24.6852;0
20191208161751653_ASU-R0_snap.fits;25.948;26453.6;28.1609;0
20191208161909306_ASU-R0_met.fits;27.4395;26503.4;58.1527;0.341333
20191208161851727_ASU-R0_snap.fits;29.8096;26450.7;33.3247;0
20191208161951802_ASU-R0_snap.fits;25.96;26456.5;24.1362;0
20191208162051877_ASU-R0_snap.fits;28.1761;26478.5;21.9034;0
20191208162209530_ASU-R0_met.fits;27.1181;26529.8;69.529;0.341333
20191208162151951_ASU-R0_snap.fits;25.5285;26485.8;23.0416;0
20191208162252026_ASU-R0_snap.fits;24.6594;26460.9;22.7709;0
20191208162357903_ASU-R0_met.fits;26.8032;26491.7;54.9701;0.170667
20191208162352101_ASU-R0_snap.fits;25.1395;26463.9;25.6143;0
20191208162547301_ASU-R0_met.fits;25.3251;26490.2;70.8109;0.170667
20191208162452175_ASU-R0_snap.fits;30.3035;26522.5;29.1344;0
20191208162552250_ASU-R0_snap.fits;24.0111;26460.9;21.4228;0
20191208162652325_ASU-R0_met.fits;28.5287;26493.2;69.0103;0.170667
20191208162652325_ASU-R0_snap.fits;26.7384;26485.8;25.6402;0
20191208162752399_ASU-R0_snap.fits;24.5012;26509.3;24.808;0
20191208162852474_ASU-R0_snap.fits;24.1579;26452.1;20.3389;0
20191208162952549_ASU-R0_snap.fits;27.5997;26503.4;23.4697;0
20191208163122831_ASU-R0_met.fits;27.9365;26510.7;64.8664;0.170667
20191208163052623_ASU-R0_snap.fits;26.5821;26503.4;27.8525;0
20191208163152698_ASU-R0_snap.fits;25.4888;26460.9;22.6961;0
20191208163252773_ASU-R0_snap.fits;25.2933;26537.1;28.5112;0
20191208163352847_ASU-R0_snap.fits;25.804;26547.4;27.925;0
20191208163452922_ASU-R0_snap.fits;28.6143;26452.1;24.6894;0
20191208163648975_ASU-R0_met.fits;30.1058;26499;114.621;0.512
20191208163552997_ASU-R0_snap.fits;28.0909;26478.5;23.4708;0
20191208163653071_ASU-R0_snap.fits;30.2959;26452.1;29.2688;0
20191208163753146_ASU-R0_snap.fits;29.7096;26515.1;23.5312;0
20191208163853221_ASU-R0_snap.fits;27.9141;26547.4;23.9263;0
20191208164042447_ASU-R0_met.fits;25.7929;26487.3;62.3731;0.341333
20191208163953295_ASU-R0_snap.fits;24.6029;26459.5;20.746;0
20191208164053370_ASU-R0_snap.fits;27.7139;26450.7;28.1968;0
20191208164153445_ASU-R0_snap.fits;29.421;26535.6;22.2595;0
20191208164253519_ASU-R0_snap.fits;26.9545;26471.2;23.8202;0
20191208164353594_ASU-R0_snap.fits;30.1306;26460.9;23.6496;0
20191208164453669_ASU-R0_snap.fits;27.9066;26475.6;22.8253;0
20191208164553743_ASU-R0_snap.fits;23.8504;26512.2;21.374;0
20191208164653818_ASU-R0_snap.fits;27.8555;26523.9;27.1863;0
20191208164753893_ASU-R0_snap.fits;27.2354;26474.1;23.9225;0
20191208164853967_ASU-R0_snap.fits;27.6138;26544.4;21.4153;0
20191208164954042_ASU-R0_snap.fits;31.1092;26521;24.4523;0
20191208165054117_ASU-R0_snap.fits;28.3728;26456.5;27.515;0
20191208165154533_ASU-R0_met.fits;28.1783;26493.2;85.5528;0.341333
20191208165154191_ASU-R0_snap.fits;26.8589;26541.5;27.1043;0
20191208165254266_ASU-R0_snap.fits;31.9393;26455.1;22.3131;0
20191208165354341_ASU-R0_snap.fits;30.2697;26449.2;33.959;0
20191208165454415_ASU-R0_snap.fits;31.041;26463.9;20.0035;0
20191208165554490_ASU-R0_snap.fits;26.9357;26494.6;30.8366;0
20191208165654565_ASU-R0_snap.fits;32.3467;26484.4;25.1991;0
20191208165754639_ASU-R0_snap.fits;27.0966;26519.5;26.9197;0
20191208165854714_ASU-R0_snap.fits;29.9249;26487.3;27.4707;0
20191208165954789_ASU-R0_snap.fits;32.1299;26462.4;21.4009;0
