#timestamp,LO_Frequency,Hit,StdDev 
1575810015.7,286046999.5,N
1575810035.5,286046994.9,Y
1575810055.4,286046998.3,P
1575810075.2,286046997.4,P
1575810095.0,286046997.2,P
1575810095.9,286046997.2,Y
1575810115.8,286047002.1,P
1575810135.6,286047004.0,N
1575810155.4,286047002.6,N
1575810175.3,286047002.5,N
1575810195.1,286047000.1,N
1575810215.9,286047000.5,N
1575810235.7,286046999.8,N
1575810255.5,286047004.0,N
1575810275.4,286047004.4,N
1575810295.2,286047002.5,N
1575810315.0,286047001.7,N
1575810315.9,286047001.7,N
1575810335.8,286047004.3,N
1575810355.6,286047004.1,N
1575810375.5,286047004.0,N
1575810395.3,286047005.3,N
1575810415.1,286047003.0,N
1575810435.9,286047004.4,N
1575810455.7,286047004.2,N
1575810475.5,286047002.6,N
1575810495.4,286047001.6,N
1575810515.2,286047004.3,N
1575810535.1,286047002.4,N
1575810536.0,286047002.4,N
1575810555.8,286047003.7,N
1575810575.6,286047003.8,N
1575810595.5,286047001.9,N
1575810615.3,286047002.0,N
1575810635.2,286047001.6,N
1575810655.9,286047001.7,N
1575810675.7,286047006.0,Y
1575810695.6,286047000.9,P
1575810715.4,286047001.1,N
1575810735.3,286047000.4,N
1575810755.1,286047000.4,N
1575810756.0,286047000.4,N
1575810775.8,286047000.6,N
1575810795.7,286046998.3,N
1575810815.5,286047002.3,N
1575810835.3,286046999.8,N
1575810855.2,286047004.0,Y
1575810875.0,286046999.8,P
1575810875.9,286682705.3,P
1575810895.8,286047002.6,N
1575810915.6,286047000.6,N
1575810935.4,286047001.0,N
1575810955.3,286047000.0,N
1575810975.1,286047000.1,N
1575810995.9,286047000.0,N
1575811015.7,286046999.3,N
1575811035.5,286046994.9,N
1575811055.4,286046997.8,N
1575811075.2,286046995.1,N
1575811095.0,286046997.6,N
1575811095.9,286046997.6,N
1575811115.8,286046995.3,N
1575811135.6,286046995.6,N
1575811155.5,286046997.3,N
1575811175.3,286046997.8,N
1575811195.1,286046997.0,N
1575811215.9,286046999.2,N
1575811235.7,286047000.9,N
1575811255.6,286046998.6,N
1575811275.4,286046997.0,N
1575811295.2,286046999.3,N
1575811315.1,286046998.6,N
1575811316.0,286046998.6,N
1575811335.8,286046998.7,N
1575811355.6,286046995.1,N
1575811375.5,286046997.9,N
1575811395.3,286046996.6,N
1575811415.2,286047001.0,N
1575811435.9,286046998.2,N
1575811455.7,286046999.4,N
1575811475.6,286046999.5,N
1575811495.4,286046998.9,N
1575811515.2,286046996.5,N
1575811535.1,286046997.2,N
1575811536.0,286046997.2,N
1575811555.8,286047000.8,N
1575811575.7,286047000.5,N
1575811595.5,286046998.4,N
1575811615.3,286046999.5,N
1575811665.2,286046998.5,E
1575811675.1,286046998.5,N
1575811695.9,286047002.8,P
1575811715.7,286047002.7,N
1575811735.5,286047000.6,N
1575811755.4,286047002.3,N
1575811775.2,286047000.7,N
1575811795.0,286046998.6,N
1575811795.9,286046998.6,N
1575811815.8,286047000.8,N
1575811835.6,286047000.6,N
1575811855.5,286047002.4,N
1575811875.3,286047002.0,N
1575811895.1,286047002.1,N
1575811915.9,286047000.1,N
1575811935.7,286047001.1,N
1575811955.5,286047000.7,N
1575811975.4,286047001.1,N
1575811995.2,286047001.2,N
1575812015.1,286046997.0,N
1575812016.0,286046997.0,N
1575812035.8,286046996.6,N
1575812055.6,286046998.4,N
1575812075.5,286047002.3,N
1575812095.3,286047002.7,N
1575812115.1,286047002.0,N
1575812135.9,286046999.9,N
1575812155.7,286046998.9,N
1575812175.6,286046999.2,N
1575812195.4,286046998.7,N
1575812215.2,286046999.1,N
1575812235.1,286046999.5,N
1575812236.0,286046999.5,N
1575812255.8,286046997.1,N
1575812275.6,286046997.0,N
1575812295.5,286046999.3,N
1575812315.3,286046999.6,N
1575812335.2,286046999.3,N
1575812355.9,286046998.2,N
1575812375.7,286046996.7,N
1575812395.6,286046997.0,N
1575812415.4,286046999.0,N
1575812435.2,286046998.7,N
1575812455.1,286046996.6,N
1575812456.0,286046996.6,N
1575812475.8,286046999.6,N
1575812495.7,286046998.4,N
1575812515.5,286046998.9,N
1575812535.3,286046999.1,N
1575812555.2,286046999.0,N
1575812575.0,286046996.8,N
1575812575.9,286046996.8,N
1575812595.7,286046998.9,N
1575812615.6,286046999.4,N
1575812635.4,286046998.3,N
1575812655.3,286046998.7,N
1575812675.1,286046996.9,N
1575812676.0,286046996.9,N
1575812695.8,286046995.3,Y
1575812715.7,286046996.9,P
1575812735.5,286046997.4,P
1575812755.3,286046997.2,P
1575812775.2,286046997.1,Y
1575812795.0,286046999.3,P
1575812795.9,286046999.3,N
1575812815.8,286047001.2,N
1575812835.6,286047002.4,N
1575812855.4,286046999.7,N
1575812875.3,286047001.6,N
1575812895.1,286047002.5,N
1575812915.9,286047003.2,N
1575812935.7,286047004.6,N
1575812955.5,286047005.5,N
1575812975.4,286047003.2,N
1575812995.2,286047005.9,N
1575813015.0,286047005.8,N
1575813015.9,286047005.8,N
1575813035.8,286047005.1,N
1575813055.6,286047007.5,N
1575813075.5,286047005.9,N
1575813095.3,286047003.1,N
1575813115.1,286047004.3,N
1575813135.9,286047004.0,N
1575813155.7,286047003.9,N
1575813175.5,286047004.3,N
1575813195.4,286047002.0,N
1575813215.2,286047001.5,N
1575813235.0,286047002.5,N
1575813235.9,286047002.5,N
1575813255.8,286047001.6,N
1575813275.6,286047002.4,N
1575813295.5,286047001.9,N
1575813315.3,286047000.2,N
1575813335.1,286047002.2,N
1575813355.9,286047002.2,N
1575813375.7,286047002.6,N
1575813395.5,286047000.5,N
1575813415.4,286047011.9,Y
1575813435.2,286046996.7,P
1575813455.1,286046999.5,N
1575813456.0,286046999.5,N
1575813475.8,286046998.9,N
1575813495.6,286046998.8,N
1575813515.5,286047011.9,Y
1575813535.3,286046998.2,P
1575813555.2,286047000.1,N
1575813575.9,286047000.2,N
1575813595.7,286046998.1,N
