# file name; noise; peak f.; mag.; duration
20191208150045903_ASU-R0_snap.fits;28.1296;26463.9;27.0554;0
20191208150145978_ASU-R0_snap.fits;27.2027;26453.6;29.0447;0
20191208150246053_ASU-R0_snap.fits;31.3582;26490.2;31.1036;0
20191208150346127_ASU-R0_snap.fits;27.9811;26472.7;28.1969;0
20191208150446202_ASU-R0_snap.fits;33.0115;26540;17.5462;0
20191208150546277_ASU-R0_snap.fits;26.9478;26518.1;23.4388;0
20191208150646351_ASU-R0_snap.fits;25.2374;26477.1;20.4866;0
20191208150746426_ASU-R0_snap.fits;27.8333;26506.3;22.3459;0
20191208150846501_ASU-R0_snap.fits;26.28;26488.8;23.854;0
20191208150946575_ASU-R0_snap.fits;25.9561;26450.7;26.596;0
20191208151046650_ASU-R0_snap.fits;21.6004;26547.4;21.3099;0
20191208151146725_ASU-R0_snap.fits;29.0755;26456.5;23.7321;0
20191208151246799_ASU-R0_snap.fits;28.8072;26538.6;26.8872;0
20191208151346874_ASU-R0_snap.fits;28.8862;26490.2;21.5446;0
20191208151446949_ASU-R0_snap.fits;28.9205;26466.8;25.1278;0
20191208151547023_ASU-R0_snap.fits;25.8875;26516.6;19.5034;0
20191208151647098_ASU-R0_snap.fits;28.1643;26522.5;23.3115;0
20191208151828133_ASU-R0_met.fits;28.781;26500.5;303.278;0.341333
20191208151747173_ASU-R0_snap.fits;27.7605;26523.9;22.2091;0
20191208151847247_ASU-R0_snap.fits;26.5807;26474.1;22.0535;0
20191208151947322_ASU-R0_snap.fits;26.1217;26488.8;19.5335;0
20191208152047397_ASU-R0_snap.fits;25.4576;26453.6;25.4397;0
20191208152238330_ASU-R0_met.fits;30.1783;26504.9;129.892;0.170667
20191208152147471_ASU-R0_snap.fits;27.9183;26499;19.9783;0
20191208152247546_ASU-R0_snap.fits;22.3187;26497.6;19.975;0
20191208152347621_ASU-R0_snap.fits;24.4283;26453.6;28.233;0
20191208152447695_ASU-R0_snap.fits;29.3552;26516.6;19.4693;0
20191208152547770_ASU-R0_snap.fits;25.8483;26491.7;25.9222;0
20191208152647845_ASU-R0_snap.fits;24.8866;26484.4;31.2555;0
20191208152747919_ASU-R0_snap.fits;30.9583;26480;23.8438;0
20191208152847994_ASU-R0_snap.fits;30.2123;26482.9;22.2714;0
20191208152948069_ASU-R0_snap.fits;25.9883;26496.1;21.1247;0
20191208153049850_ASU-R0_met.fits;28.8897;26497.6;71.2261;0.341333
20191208153048143_ASU-R0_snap.fits;29.618;26534.2;29.088;0
20191208153148218_ASU-R0_snap.fits;30.7016;26535.6;26.3109;0
20191208153248293_ASU-R0_snap.fits;29.093;26474.1;23.5093;0
20191208153348367_ASU-R0_snap.fits;30.7449;26471.2;26.2193;0
20191208153448442_ASU-R0_snap.fits;32.9545;26510.7;25.2197;0
20191208153548517_ASU-R0_snap.fits;36.8343;26475.6;23.8169;0
20191208153703781_ASU-R0_met.fits;29.4712;26506.3;76.022;0.170667
20191208153648591_ASU-R0_snap.fits;29.4995;26450.7;24.1915;0
20191208153748666_ASU-R0_snap.fits;34.7971;26504.9;31.9616;0
20191208153848741_ASU-R0_snap.fits;30.3076;26494.6;31.4178;0
20191208153948815_ASU-R0_snap.fits;28.2691;26494.6;25.7258;0
20191208154048890_ASU-R0_snap.fits;35.219;26519.5;24.4838;0
20191208154148965_ASU-R0_snap.fits;34.2908;26535.6;27.878;0
20191208154249039_ASU-R0_snap.fits;28.0599;26494.6;27.6467;0
20191208154349114_ASU-R0_snap.fits;37.3312;26480;29.281;0
20191208154512570_ASU-R0_met.fits;38.0732;26499;132.842;0.170667
20191208154449189_ASU-R0_snap.fits;34.5215;26469.7;27.3726;0
20191208154549263_ASU-R0_snap.fits;36.1141;26453.6;28.2948;0
20191208154649338_ASU-R0_snap.fits;38.6302;26497.6;29.7203;0
20191208154749413_ASU-R0_snap.fits;34.0645;26477.1;25.8719;0
20191208154849487_ASU-R0_snap.fits;28.7977;26455.1;17.9439;0
20191208155013285_ASU-R0_met.fits;29.2029;26507.8;68.9394;0.341333
20191208155033423_ASU-R0_met.fits;26.2892;26478.5;111.032;0.341333
20191208154949562_ASU-R0_snap.fits;31.2313;26526.9;22.8516;0
20191208155049637_ASU-R0_snap.fits;28.0646;26494.6;16.9274;0
20191208155149711_ASU-R0_snap.fits;25.4621;26509.3;37.3314;0
20191208155249445_ASU-R0_met.fits;22.3894;26509.3;64.3888;0.170667
20191208155249786_ASU-R0_snap.fits;24.8437;26471.2;20.4565;0
20191208155349861_ASU-R0_snap.fits;26.7131;26466.8;20.199;0
20191208155449935_ASU-R0_snap.fits;25.5096;26466.8;22.067;0
20191208155550010_ASU-R0_snap.fits;26.0805;26532.7;21.6753;0
20191208155650085_ASU-R0_snap.fits;23.7819;26537.1;29.5327;0
20191208155750159_ASU-R0_snap.fits;25.581;26541.5;19.33;0
20191208155850234_ASU-R0_snap.fits;27.2151;26526.9;21.1282;0
20191208155950309_ASU-R0_snap.fits;24.6546;26502;26.3358;0
