# file name; noise; peak f.; mag.; duration
20191208200008229_ASU-R0_snap.fits;42.5353;26493.2;32.0137;0
20191208200108303_ASU-R0_snap.fits;30.7303;26456.5;36.1531;0
20191208200208378_ASU-R0_snap.fits;38.0612;26474.1;41.719;0
20191208200308453_ASU-R0_snap.fits;43.0941;26506.3;31.8585;0
20191208200408527_ASU-R0_snap.fits;47.0246;26519.5;32.1319;0
20191208200514063_ASU-R0_met.fits;36.3752;26540;89.8269;2.90133
20191208200508602_ASU-R0_snap.fits;44.4653;26506.3;27.8142;0
20191208200625914_ASU-R0_met.fits;38.0119;26510.7;141.305;0.341333
20191208200608677_ASU-R0_snap.fits;33.6807;26487.3;34.4489;0
20191208200708751_ASU-R0_snap.fits;34.5631;26485.8;38.0418;0
20191208200808826_ASU-R0_snap.fits;35.0967;26547.4;28.5992;0
20191208200908901_ASU-R0_snap.fits;40.3718;26462.4;31.9726;0
20191208201021093_ASU-R0_met.fits;32.7425;26496.1;75.0726;0.170667
20191208201008975_ASU-R0_snap.fits;40.7993;26453.6;38.4973;0
20191208201109050_ASU-R0_snap.fits;36.5587;26487.3;43.6952;0
20191208201209125_ASU-R0_snap.fits;34.1166;26528.3;35.8706;0
20191208201309199_ASU-R0_snap.fits;47.2329;26456.5;38.7057;0
20191208201434362_ASU-R0_met.fits;36.7907;26506.3;229.797;0.341333
20191208201409274_ASU-R0_snap.fits;38.6808;26459.5;33.9132;0
20191208201509349_ASU-R0_snap.fits;42.7629;26528.3;26.8014;0
20191208201616591_ASU-R0_met.fits;37.3861;26515.1;86.3816;2.21867
20191208201650383_ASU-R0_met.fits;37.0412;26503.4;146.434;0.170667
20191208201609423_ASU-R0_snap.fits;34.4982;26494.6;35.2852;0
20191208201709498_ASU-R0_snap.fits;33.9193;26502;33.0855;0
20191208201809573_ASU-R0_snap.fits;40.6052;26518.1;30.2167;0
20191208201909647_ASU-R0_snap.fits;36.1277;26528.3;27.5604;0
20191208202009722_ASU-R0_snap.fits;38.938;26487.3;280.44;0
20191208202109285_ASU-R0_met.fits;37.5171;26482.9;280.44;0.341333
20191208202109797_ASU-R0_snap.fits;35.4316;26529.8;32.8814;0
20191208202227621_ASU-R0_met.fits;41.1136;26503.4;188.855;2.048
20191208202209871_ASU-R0_snap.fits;36.7559;26469.7;36.6036;0
20191208202309946_ASU-R0_snap.fits;45.9055;26534.2;39.272;0
20191208202410021_ASU-R0_snap.fits;33.6022;26452.1;26.1986;0
20191208202603514_ASU-R0_met.fits;36.6174;26491.7;84.6483;0.341333
20191208202510095_ASU-R0_snap.fits;38.5756;26480;35.7825;0
20191208202610170_ASU-R0_snap.fits;38.5613;26510.7;24.0287;0
20191208202710245_ASU-R0_snap.fits;41.213;26547.4;42.663;0
20191208202822607_ASU-R0_met.fits;41.9458;26484.4;129.826;0.170667
20191208202839333_ASU-R0_met.fits;35.2273;26503.4;124.132;0.170667
20191208202810319_ASU-R0_snap.fits;40.3899;26465.3;37.1197;0
20191208202910394_ASU-R0_snap.fits;31.9693;26540;46.1183;0
20191208203010469_ASU-R0_snap.fits;41.7722;26504.9;36.2329;0
20191208203110543_ASU-R0_snap.fits;37.3012;26513.7;36.6557;0
20191208203210618_ASU-R0_snap.fits;43.8149;26453.6;36.613;0
20191208203310693_ASU-R0_snap.fits;39.0979;26545.9;26.0031;0
20191208203410767_ASU-R0_snap.fits;39.9089;26487.3;23.2024;0
20191208203510842_ASU-R0_snap.fits;37.591;26494.6;38.225;0
20191208203610917_ASU-R0_snap.fits;38.5038;26465.3;23.2243;0
20191208203737274_ASU-R0_met.fits;26.1541;26496.1;56.109;0.170667
20191208203710991_ASU-R0_snap.fits;37.6469;26482.9;33.5297;0
20191208203811066_ASU-R0_snap.fits;37.5593;26537.1;37.1917;0
20191208203911141_ASU-R0_snap.fits;37.985;26543;37.439;0
20191208204011215_ASU-R0_snap.fits;40.8778;26543;20.1084;0
20191208204135013_ASU-R0_met.fits;38.0062;26488.8;148.171;0.170667
20191208204111290_ASU-R0_snap.fits;33.6195;26545.9;31.4762;0
20191208204211365_ASU-R0_snap.fits;34.9201;26463.9;23.8322;0
20191208204311439_ASU-R0_snap.fits;31.4104;26494.6;28.5657;0
20191208204439162_ASU-R0_met.fits;34.3006;26504.9;86.0708;0.682667
20191208204411514_ASU-R0_snap.fits;37.3707;26482.9;30.913;0
20191208204526949_ASU-R0_met.fits;28.1781;26504.9;57.7315;0.341333
20191208204511589_ASU-R0_snap.fits;32.7585;26513.7;29.3378;0
20191208204611663_ASU-R0_snap.fits;34.4672;26541.5;29.6529;0
20191208204759525_ASU-R0_met.fits;32.8332;26543;69.9739;0.170667
20191208204711738_ASU-R0_snap.fits;31.9106;26484.4;28.9583;0
20191208204811813_ASU-R0_snap.fits;30.1457;26460.9;33.3143;0
20191208204911887_ASU-R0_snap.fits;37.426;26455.1;33.6317;0
20191208205011962_ASU-R0_snap.fits;37.6351;26534.2;37.8721;0
20191208205112037_ASU-R0_snap.fits;41.3772;26522.5;33.6821;0
20191208205230543_ASU-R0_met.fits;39.5814;26494.6;142.958;0.853333
20191208205212111_ASU-R0_snap.fits;34.1315;26460.9;41.8982;0
20191208205331301_ASU-R0_met.fits;38.7301;26513.7;94.9525;0.170667
20191208205312186_ASU-R0_snap.fits;41.4068;26468.3;31.1641;0
20191208205412261_ASU-R0_snap.fits;32.6089;26543;35.4857;0
20191208205512335_ASU-R0_snap.fits;36.8652;26541.5;31.8579;0
20191208205649615_ASU-R0_met.fits;35.0417;26502;95.386;0.170667
20191208205612410_ASU-R0_snap.fits;35.7396;26510.7;29.4817;0
20191208205712485_ASU-R0_snap.fits;36.2139;26510.7;32.7335;0
20191208205812559_ASU-R0_snap.fits;37.6826;26500.5;30.6575;0
20191208205912634_ASU-R0_snap.fits;30.9344;26522.5;29.9514;0
