# file name; noise; peak f.; mag.; duration
20191208030052218_ASU-R0_snap.fits;18.6874;26512.2;13.9121;0
20191208030159631_ASU-R0_met.fits;19.3091;26526.9;61.8944;0.341333
20191208030209701_ASU-R0_met.fits;16.858;26506.3;36.4971;0.170667
20191208030240250_ASU-R0_met.fits;19.0273;26503.4;41.3619;0.170667
20191208030152293_ASU-R0_snap.fits;16.9684;26545.9;16.3974;0
20191208030252367_ASU-R0_snap.fits;17.9281;26513.7;26.1057;0
20191208030352442_ASU-R0_snap.fits;14.876;26497.6;13.7105;0
20191208030517775_ASU-R0_met.fits;19.1088;26499;176.043;0.512
20191208030452517_ASU-R0_snap.fits;15.8006;26488.8;18.0637;0
20191208030552591_ASU-R0_snap.fits;16.1765;26452.1;16.9493;0
20191208030652666_ASU-R0_snap.fits;16.8018;26468.3;15.1319;0
20191208030822266_ASU-R0_met.fits;19.8029;26496.1;71.8379;0.341333
20191208030832165_ASU-R0_met.fits;21.6277;26503.4;83.0754;0.341333
20191208030752741_ASU-R0_snap.fits;18.5137;26449.2;14.2904;0
20191208030852815_ASU-R0_snap.fits;16.921;26472.7;15.5545;0
20191208030957327_ASU-R0_met.fits;15.5855;26499;33.9008;0.170667
20191208030952890_ASU-R0_snap.fits;20.1997;26521;15.922;0
20191208031057061_ASU-R0_met.fits;19.0337;26481.4;41.7986;0.341333
20191208031052965_ASU-R0_snap.fits;19.0151;26458;15.1433;0
20191208031231781_ASU-R0_met.fits;17.4991;26455.1;45.3987;0.170667
20191208031153039_ASU-R0_snap.fits;17.4696;26544.4;17.024;0
20191208031336805_ASU-R0_met.fits;18.922;26491.7;49.9768;0.512
20191208031253114_ASU-R0_snap.fits;18.1649;26499;17.9713;0
20191208031353189_ASU-R0_snap.fits;16.1341;26526.9;16.1282;0
20191208031457871_ASU-R0_met.fits;17.973;26504.9;37.7982;0.170667
20191208031453263_ASU-R0_snap.fits;17.4013;26509.3;15.1092;0
20191208031553338_ASU-R0_snap.fits;19.7313;26465.3;17.1465;0
20191208031705359_ASU-R0_met.fits;15.6196;26469.7;40.4911;0.170667
20191208031653413_ASU-R0_snap.fits;20.017;26516.6;15.0726;0
20191208031753487_ASU-R0_snap.fits;17.1398;26537.1;17.0948;0
20191208031853562_ASU-R0_snap.fits;15.7121;26512.2;18.1815;0
20191208032049957_ASU-R0_met.fits;16.6526;26506.3;83.0928;1.024
20191208031953637_ASU-R0_snap.fits;19.2454;26484.4;14.1368;0
20191208032053711_ASU-R0_snap.fits;16.5627;26537.1;17.6021;0
20191208032153786_ASU-R0_snap.fits;21.0239;26504.9;13.4619;0
20191208032348815_ASU-R0_met.fits;16.6471;26497.6;60.6353;0.341333
20191208032253861_ASU-R0_snap.fits;20.1071;26477.1;15.6399;0
20191208032418341_ASU-R0_met.fits;18.2216;26506.3;41.6248;0.170667
20191208032353935_ASU-R0_snap.fits;18.0464;26540;21.2859;0
20191208032454010_ASU-R0_snap.fits;15.6574;26538.6;13.1831;0
20191208032554085_ASU-R0_snap.fits;19.5192;26529.8;17.1611;0
20191208032654159_ASU-R0_snap.fits;21.619;26449.2;13.029;0
20191208032814202_ASU-R0_met.fits;21.132;26466.8;69.7359;0.341333
20191208032817615_ASU-R0_met.fits;17.7722;26497.6;66.7246;0.341333
20191208032841509_ASU-R0_met.fits;14.7547;26481.4;31.9689;0.341333
20191208032754234_ASU-R0_snap.fits;16.7088;26466.8;18.2391;0
20191208032854309_ASU-R0_snap.fits;15.2398;26458;16.0899;0
20191208032954383_ASU-R0_snap.fits;18.4477;26453.6;17.2917;0
20191208033127567_ASU-R0_met.fits;18.2965;26499;83.9037;0.170667
20191208033054458_ASU-R0_snap.fits;17.7747;26507.8;19.213;0
20191208033201018_ASU-R0_met.fits;16.4583;26512.2;57.3942;0.341333
20191208033154533_ASU-R0_snap.fits;17.7958;26453.6;16.2672;0
20191208033254607_ASU-R0_snap.fits;18.4166;26458;19.1913;0
20191208033354682_ASU-R0_snap.fits;16.2126;26468.3;10.8009;0
20191208033454757_ASU-R0_snap.fits;17.538;26459.5;18.006;0
20191208033604389_ASU-R0_met.fits;18.2684;26482.9;36.881;0.170667
20191208033642959_ASU-R0_met.fits;15.2931;26509.3;35.7162;0.341333
20191208033554831_ASU-R0_snap.fits;15.3201;26449.2;13.7048;0
20191208033654906_ASU-R0_snap.fits;16.8818;26525.4;15.9938;0
20191208033808463_ASU-R0_met.fits;18.0174;26504.9;40.9449;0.170667
20191208033754981_ASU-R0_snap.fits;17.5164;26462.4;11.3798;0
20191208033855055_ASU-R0_snap.fits;21.0187;26525.4;13.7526;0
20191208034052645_ASU-R0_met.fits;15.0878;26513.7;32.3069;0.170667
20191208033955130_ASU-R0_snap.fits;16.0703;26525.4;13.501;0
20191208034055205_ASU-R0_snap.fits;18.3676;26512.2;14.2756;0
20191208034155279_ASU-R0_snap.fits;14.338;26459.5;14.6833;0
20191208034252794_ASU-R0_met.fits;16.9926;26450.7;41.8816;0.341333
20191208034347578_ASU-R0_met.fits;17.0546;26506.3;39.3163;0.170667
20191208034255354_ASU-R0_snap.fits;19.8159;26529.8;12.2956;0
20191208034355429_ASU-R0_snap.fits;19.6211;26528.3;17.2524;0
20191208034552677_ASU-R0_met.fits;19.3026;26497.6;110.369;0.341333
20191208034455503_ASU-R0_snap.fits;18.002;26477.1;15.6451;0
20191208034555578_ASU-R0_snap.fits;19.03;26497.6;16.0036;0
20191208034700431_ASU-R0_met.fits;17.2861;26468.3;37.6314;0.170667
20191208034714255_ASU-R0_met.fits;16.9941;26494.6;89.069;0.341333
20191208034744634_ASU-R0_met.fits;18.0571;26500.5;188.9;0.341333
20191208034655653_ASU-R0_snap.fits;16.4158;26529.8;16.3532;0
20191208034755727_ASU-R0_snap.fits;16.4485;26496.1;17.1434;0
20191208034855802_ASU-R0_snap.fits;12.8582;26525.4;13.1639;0
20191208034955877_ASU-R0_snap.fits;15.8634;26499;17.0148;0
20191208035055951_ASU-R0_snap.fits;19.2143;26484.4;12.2659;0
20191208035156026_ASU-R0_snap.fits;17.0724;26491.7;17.3476;0
20191208035256101_ASU-R0_snap.fits;18.4599;26484.4;15.8176;0
20191208035356175_ASU-R0_snap.fits;18.3317;26535.6;14.5968;0
20191208035513146_ASU-R0_met.fits;16.3731;26515.1;39.2972;0.170667
20191208035456250_ASU-R0_snap.fits;15.9492;26472.7;17.6749;0
20191208035556325_ASU-R0_snap.fits;17.0712;26453.6;14.0067;0
20191208035725925_ASU-R0_met.fits;15.9381;26502;66.8867;0.170667
20191208035656399_ASU-R0_snap.fits;16.5953;26512.2;16.3867;0
20191208035756474_ASU-R0_snap.fits;18.6989;26509.3;16.4456;0
20191208035856549_ASU-R0_snap.fits;15.0875;26521;19.2795;0
20191208035956623_ASU-R0_snap.fits;18.9367;26537.1;13.8541;0
