# file name; noise; peak f.; mag.; duration
20191208100031013_ASU-R0_met.fits;26.0872;26503.4;150.195;0.170667
20191208100042618_ASU-R0_met.fits;28.3057;26512.2;61.3517;0.170667
20191208100023503_ASU-R0_snap.fits;28.4221;26465.3;17.6104;0
20191208100123578_ASU-R0_snap.fits;25.1265;26523.9;22.8514;0
20191208100245839_ASU-R0_met.fits;26.189;26466.8;279.28;0.341333
20191208100223653_ASU-R0_snap.fits;26.1733;26512.2;27.1669;0
20191208100323727_ASU-R0_snap.fits;28.5864;26449.2;24.7477;0
20191208100423802_ASU-R0_snap.fits;29.2993;26526.9;24.109;0
20191208100536335_ASU-R0_met.fits;22.3023;26547.4;65.0851;0.170667
20191208100541455_ASU-R0_met.fits;26.2181;26496.1;97.271;0.341333
20191208100523877_ASU-R0_snap.fits;26.934;26506.3;23.2829;0
20191208100631973_ASU-R0_met.fits;27.1836;26500.5;164.169;0.341333
20191208100647674_ASU-R0_met.fits;22.4735;26482.9;45.6955;0.170667
20191208100623951_ASU-R0_snap.fits;24.105;26471.2;22.6479;0
20191208100724026_ASU-R0_snap.fits;27.6879;26453.6;27.3314;0
20191208100824101_ASU-R0_snap.fits;27.1897;26480;15.8061;0
20191208100924175_ASU-R0_snap.fits;25.6021;26512.2;21.8256;0
20191208101024250_ASU-R0_snap.fits;21.6679;26512.2;25.6915;0
20191208101124325_ASU-R0_snap.fits;24.1053;26547.4;26.4043;0
20191208101224399_ASU-R0_snap.fits;24.728;26521;17.0179;0
20191208101350245_ASU-R0_met.fits;22.4397;26468.3;49.5582;0.170667
20191208101324474_ASU-R0_snap.fits;23.0431;26531.2;21.3865;0
20191208101424549_ASU-R0_snap.fits;22.659;26480;26.2566;0
20191208101524623_ASU-R0_snap.fits;27.1516;26499;22.6365;0
20191208101624698_ASU-R0_snap.fits;26.6741;26469.7;25.7582;0
20191208101724773_ASU-R0_snap.fits;27.5467;26460.9;22.2613;0
20191208101824847_ASU-R0_snap.fits;24.7734;26472.7;24.3363;0
20191208101947621_ASU-R0_met.fits;20.9845;26509.3;71.8824;0.170667
20191208101924922_ASU-R0_snap.fits;26.8956;26449.2;28.1229;0
20191208102024997_ASU-R0_snap.fits;24.2475;26450.7;23.8752;0
20191208102125071_ASU-R0_snap.fits;28.0098;26540;24.3693;0
20191208102225146_ASU-R0_snap.fits;23.9236;26466.8;20.6633;0
20191208102325221_ASU-R0_snap.fits;25.3232;26547.4;22.9705;0
20191208102425295_ASU-R0_snap.fits;24.5033;26519.5;23.5544;0
20191208102525370_ASU-R0_snap.fits;28.1129;26463.9;24.9976;0
20191208102625445_ASU-R0_snap.fits;25.5884;26459.5;27.779;0
20191208102725519_ASU-R0_snap.fits;25.0392;26526.9;20.2258;0
20191208102825594_ASU-R0_snap.fits;30.476;26478.5;21.4314;0
20191208102958607_ASU-R0_met.fits;25.17;26500.5;51.5658;0.170667
20191208103019941_ASU-R0_met.fits;25.9244;26480;62.4076;0.170667
20191208102925669_ASU-R0_snap.fits;26.4339;26522.5;25.4163;0
20191208103025743_ASU-R0_snap.fits;26.2929;26490.2;24.8742;0
20191208103206095_ASU-R0_met.fits;26.4317;26453.6;58.7861;0.170667
20191208103125818_ASU-R0_snap.fits;29.1582;26547.4;25.2936;0
20191208103225893_ASU-R0_snap.fits;23.1188;26515.1;18.8113;0
20191208103325967_ASU-R0_snap.fits;24.7143;26515.1;23.1522;0
20191208103426042_ASU-R0_snap.fits;24.057;26516.6;18.4516;0
20191208103526117_ASU-R0_snap.fits;21.7061;26462.4;22.2517;0
20191208103626191_ASU-R0_snap.fits;24.0819;26535.6;18.2372;0
20191208103726266_ASU-R0_snap.fits;20.3246;26459.5;18.8876;0
20191208103833509_ASU-R0_met.fits;21.5005;26518.1;78.6899;0.170667
20191208103826341_ASU-R0_snap.fits;21.2741;26532.7;18.7628;0
20191208103926415_ASU-R0_snap.fits;23.3595;26456.5;19.9496;0
20191208104026490_ASU-R0_snap.fits;20.6989;26500.5;21.4866;0
20191208104126565_ASU-R0_snap.fits;23.1171;26502;21.0109;0
20191208104226639_ASU-R0_snap.fits;23.3209;26512.2;19.3445;0
20191208104326714_ASU-R0_snap.fits;20.2951;26493.2;21.5109;0
20191208104510309_ASU-R0_met.fits;18.8786;26504.9;43.3742;0.170667
20191208104426789_ASU-R0_snap.fits;21.3976;26477.1;19.908;0
20191208104557413_ASU-R0_met.fits;21.313;26503.4;51.5374;0.170667
20191208104526863_ASU-R0_snap.fits;23.004;26466.8;17.4816;0
20191208104626938_ASU-R0_snap.fits;21.7825;26518.1;15.2903;0
20191208104727013_ASU-R0_snap.fits;21.9216;26519.5;17.5978;0
20191208104827087_ASU-R0_snap.fits;22.2934;26487.3;18.5663;0
20191208105024506_ASU-R0_met.fits;18.4532;26509.3;47.1281;0.170667
20191208104927162_ASU-R0_snap.fits;20.0665;26502;17.0861;0
20191208105027237_ASU-R0_snap.fits;22.9508;26499;22.3047;0
20191208105127311_ASU-R0_snap.fits;25.6972;26499;19.7238;0
20191208105227386_ASU-R0_snap.fits;23.6984;26487.3;22.4128;0
20191208105327461_ASU-R0_snap.fits;23.8974;26507.8;20.9733;0
20191208105427535_ASU-R0_snap.fits;21.1053;26531.2;19.6552;0
20191208105527610_ASU-R0_snap.fits;22.2123;26522.5;20.8931;0
20191208105627685_ASU-R0_snap.fits;24.4593;26543;20.1188;0
20191208105737487_ASU-R0_met.fits;24.2205;26503.4;94.5157;0.341333
20191208105727759_ASU-R0_snap.fits;25.2644;26519.5;24.2521;0
20191208105827834_ASU-R0_snap.fits;22.3326;26503.4;22.0312;0
20191208105927909_ASU-R0_snap.fits;26.0706;26469.7;19.0186;0
