# file name; noise; peak f.; mag.; duration
20191208120032463_ASU-R0_snap.fits;18.8886;26532.7;20.3909;0
20191208120132538_ASU-R0_snap.fits;24.4575;26490.2;18.0325;0
20191208120232613_ASU-R0_snap.fits;19.3696;26493.2;12.8542;0
20191208120332687_ASU-R0_snap.fits;20.8533;26466.8;26.1905;0
20191208120432762_ASU-R0_snap.fits;20.2129;26481.4;20.2313;0
20191208120532837_ASU-R0_snap.fits;23.8538;26468.3;13.0371;0
20191208120727695_ASU-R0_met.fits;22.1125;26504.9;46.9215;0.170667
20191208120632911_ASU-R0_snap.fits;21.7344;26515.1;17.4019;0
20191208120744250_ASU-R0_met.fits;22.1176;26487.3;46.6188;0.341333
20191208120732986_ASU-R0_snap.fits;20.3529;26459.5;16.0531;0
20191208120833061_ASU-R0_snap.fits;20.5605;26493.2;16.2788;0
20191208120933135_ASU-R0_snap.fits;22.3777;26490.2;19.1622;0
20191208121033210_ASU-R0_snap.fits;20.7686;26452.1;20.187;0
20191208121133285_ASU-R0_snap.fits;21.096;26525.4;17.6429;0
20191208121233359_ASU-R0_snap.fits;19.9493;26471.2;19.1128;0
20191208121333434_ASU-R0_snap.fits;25.0457;26513.7;18.3845;0
20191208121510031_ASU-R0_met.fits;21.0485;26503.4;56.8995;0.170667
20191208121433509_ASU-R0_snap.fits;22.0481;26529.8;19.0757;0
20191208121550821_ASU-R0_met.fits;22.6117;26500.5;59.6348;0.170667
20191208121533583_ASU-R0_snap.fits;23.4149;26506.3;22.2038;0
20191208121633658_ASU-R0_snap.fits;23.4525;26497.6;16.9172;0
20191208121733733_ASU-R0_snap.fits;24.225;26460.9;15.8486;0
20191208121833807_ASU-R0_snap.fits;19.7849;26465.3;25.0192;0
20191208121933882_ASU-R0_snap.fits;21.0907;26484.4;21.6767;0
20191208122033957_ASU-R0_snap.fits;25.25;26465.3;19.8395;0
20191208122134031_ASU-R0_snap.fits;22.8046;26521;19.1086;0
20191208122331450_ASU-R0_met.fits;20.7979;26490.2;110.603;0.341333
20191208122234106_ASU-R0_snap.fits;21.4297;26522.5;19.4506;0
20191208122334181_ASU-R0_snap.fits;19.9354;26475.6;19.0551;0
20191208122434255_ASU-R0_snap.fits;19.5416;26518.1;23.3677;0
20191208122534330_ASU-R0_snap.fits;22.8678;26481.4;19.4001;0
20191208122634405_ASU-R0_snap.fits;20.9663;26475.6;23.7162;0
20191208122734479_ASU-R0_snap.fits;23.7595;26497.6;16.5048;0
20191208122834554_ASU-R0_snap.fits;23.5088;26516.6;14.9763;0
20191208122955621_ASU-R0_met.fits;25.959;26502;54.105;0.170667
20191208123000399_ASU-R0_met.fits;19.4467;26494.6;57.1956;0.170667
20191208122934629_ASU-R0_snap.fits;24.6082;26545.9;19.704;0
20191208123050063_ASU-R0_met.fits;18.6786;26507.8;44.3506;0.341333
20191208123034703_ASU-R0_snap.fits;21.9479;26525.4;14.7439;0
20191208123134778_ASU-R0_snap.fits;22.6485;26455.1;20.1537;0
20191208123314618_ASU-R0_met.fits;26.0821;26507.8;66.6796;0.170667
20191208123328783_ASU-R0_met.fits;20.2559;26497.6;56.225;0.170667
20191208123234853_ASU-R0_snap.fits;23.2032;26510.7;24.764;0
20191208123334927_ASU-R0_snap.fits;22.2108;26503.4;167.679;0
20191208123432613_ASU-R0_met.fits;22.5793;26506.3;136.838;2.048
20191208123435002_ASU-R0_snap.fits;25.234;26485.8;18.7514;0
20191208123535077_ASU-R0_snap.fits;24.6817;26538.6;22.5727;0
20191208123635151_ASU-R0_snap.fits;25.1786;26540;12.0173;0
20191208123735226_ASU-R0_snap.fits;22.9037;26547.4;20.7624;0
20191208123835301_ASU-R0_snap.fits;20.1273;26538.6;19.594;0
20191208123935375_ASU-R0_snap.fits;23.3656;26521;19.6862;0
20191208124035450_ASU-R0_snap.fits;26.0266;26518.1;24.5418;0
20191208124232357_ASU-R0_met.fits;20.1524;26490.2;50.9842;0.170667
20191208124135525_ASU-R0_snap.fits;19.3999;26450.7;17.4166;0
20191208124312293_ASU-R0_met.fits;22.2789;26484.4;72.2934;0.341333
20191208124235599_ASU-R0_snap.fits;22.4986;26485.8;21.4861;0
20191208124335674_ASU-R0_snap.fits;25.8027;26525.4;21.0293;0
20191208124529167_ASU-R0_met.fits;19.8431;26496.1;53.7753;0.170667
20191208124435749_ASU-R0_snap.fits;22.9079;26541.5;20.9898;0
20191208124534287_ASU-R0_met.fits;22.7133;26504.9;55.7197;0.170667
20191208124546063_ASU-R0_met.fits;22.2671;26491.7;50.097;0.682667
20191208124535823_ASU-R0_snap.fits;22.4911;26512.2;22.929;0
20191208124656378_ASU-R0_met.fits;22.797;26513.7;46.2372;0.341333
20191208124635898_ASU-R0_snap.fits;19.9054;26480;15.6726;0
20191208124735973_ASU-R0_snap.fits;23.6706;26526.9;20.7037;0
20191208124836047_ASU-R0_snap.fits;23.8955;26499;22.2187;0
20191208124936122_ASU-R0_snap.fits;19.9134;26480;15.4308;0
20191208125036197_ASU-R0_snap.fits;19.1166;26499;19.478;0
20191208125203749_ASU-R0_met.fits;22.1431;26529.8;73.7336;0.170667
20191208125136271_ASU-R0_snap.fits;24.4146;26453.6;17.7765;0
20191208125236346_ASU-R0_snap.fits;22.7082;26466.8;20.5457;0
20191208125336421_ASU-R0_snap.fits;23.4313;26510.7;19.1277;0
20191208125500389_ASU-R0_met.fits;22.9434;26493.2;56.6806;0.341333
20191208125436495_ASU-R0_snap.fits;23.093;26521;23.7613;0
20191208125536570_ASU-R0_snap.fits;26.1891;26526.9;25.8123;0
20191208125636645_ASU-R0_snap.fits;23.8724;26449.2;23.144;0
20191208125736719_ASU-R0_snap.fits;20.9239;26460.9;21.5335;0
20191208125836794_ASU-R0_snap.fits;23.8232;26452.1;19.3683;0
20191208125936869_ASU-R0_snap.fits;21.3273;26525.4;25.2579;0
