# file name; noise; peak f.; mag.; duration
20191208210032165_ASU-R0_met.fits;38.7431;26493.2;78.2255;0.170667
20191208210012709_ASU-R0_snap.fits;35.1822;26522.5;31.2125;0
20191208210112783_ASU-R0_snap.fits;35.6064;26503.4;32.2183;0
20191208210247162_ASU-R0_met.fits;37.3508;26509.3;96.0346;0.512
20191208210212858_ASU-R0_snap.fits;40.027;26453.6;35.5186;0
20191208210312933_ASU-R0_snap.fits;38.3157;26547.4;27.5812;0
20191208210413007_ASU-R0_snap.fits;28.641;26538.6;30.817;0
20191208210513082_ASU-R0_snap.fits;37.9178;26460.9;25.3934;0
20191208210617765_ASU-R0_met.fits;29.0318;26518.1;69.6107;0.170667
20191208210613157_ASU-R0_snap.fits;37.0887;26502;29.564;0
20191208210713231_ASU-R0_snap.fits;41.0478;26490.2;26.9252;0
20191208210813306_ASU-R0_snap.fits;36.2166;26491.7;25.9264;0
20191208211002191_ASU-R0_met.fits;38.4039;26496.1;99.2987;0.512
20191208210913381_ASU-R0_snap.fits;33.5941;26532.7;28.671;0
20191208211013455_ASU-R0_snap.fits;40.5693;26518.1;27.1585;0
20191208211130938_ASU-R0_met.fits;35.0773;26509.3;132.091;0.170667
20191208211113530_ASU-R0_snap.fits;32.0066;26484.4;25.4748;0
20191208211213605_ASU-R0_snap.fits;27.0424;26468.3;27.8221;0
20191208211313679_ASU-R0_snap.fits;31.6343;26496.1;25.8986;0
20191208211413754_ASU-R0_snap.fits;40.4266;26519.5;29.0919;0
20191208211535503_ASU-R0_met.fits;32.0433;26510.7;127.298;0.341333
20191208211513829_ASU-R0_snap.fits;34.4762;26474.1;24.7932;0
20191208211613903_ASU-R0_snap.fits;31.3682;26484.4;23.5115;0
20191208211713978_ASU-R0_snap.fits;28.2701;26465.3;26.9261;0
20191208211814053_ASU-R0_snap.fits;31.3062;26462.4;21.5575;0
20191208211933242_ASU-R0_met.fits;31.4419;26460.9;91.8506;0.170667
20191208211947237_ASU-R0_met.fits;28.2954;26507.8;72.1682;0.170667
20191208211914127_ASU-R0_snap.fits;33.9549;26532.7;27.5452;0
20191208212014202_ASU-R0_snap.fits;25.3422;26504.9;29.6223;0
20191208212114277_ASU-R0_snap.fits;33.8374;26490.2;40.9655;0
20191208212306234_ASU-R0_met.fits;32.6022;26497.6;105.124;0.170667
20191208212214351_ASU-R0_snap.fits;32.6404;26499;21.3031;0
20191208212314426_ASU-R0_snap.fits;31.4893;26525.4;27.3683;0
20191208212414501_ASU-R0_snap.fits;41.8173;26519.5;25.1091;0
20191208212514575_ASU-R0_snap.fits;34.4422;26541.5;25.8697;0
20191208212614650_ASU-R0_snap.fits;30.6748;26523.9;31.9005;0
20191208212714725_ASU-R0_snap.fits;32.3317;26543;30.674;0
20191208212832890_ASU-R0_met.fits;27.762;26504.9;109.42;0.170667
20191208212814799_ASU-R0_snap.fits;34.3331;26531.2;23.8522;0
20191208212914874_ASU-R0_snap.fits;31.2101;26523.9;25.1178;0
20191208213014949_ASU-R0_snap.fits;33.0151;26528.3;27.3197;0
20191208213115023_ASU-R0_snap.fits;30.0732;26475.6;27.3223;0
20191208213215098_ASU-R0_snap.fits;26.4935;26494.6;24.733;0
20191208213315173_ASU-R0_snap.fits;33.4402;26462.4;32.3536;0
20191208213431631_ASU-R0_met.fits;32.6787;26499;80.1368;0.170667
20191208213415247_ASU-R0_snap.fits;40.3366;26455.1;32.3331;0
20191208213600890_ASU-R0_met.fits;41.3737;26472.7;159.14;0.170667
20191208213515322_ASU-R0_snap.fits;29.9965;26504.9;28.049;0
20191208213615397_ASU-R0_snap.fits;36.679;26469.7;30.4798;0
20191208213715471_ASU-R0_snap.fits;34.9045;26532.7;30.2882;0
20191208213815546_ASU-R0_snap.fits;28.523;26471.2;23.8314;0
20191208213915621_ASU-R0_snap.fits;34.2396;26469.7;32.7129;0
20191208214015695_ASU-R0_snap.fits;37.7943;26521;18.2104;0
20191208214115770_ASU-R0_snap.fits;35.3824;26477.1;32.3198;0
20191208214215845_ASU-R0_snap.fits;40.7741;26507.8;28.1709;0
20191208214315919_ASU-R0_snap.fits;43.1499;26523.9;43.2328;0
20191208214415994_ASU-R0_snap.fits;31.3979;26531.2;34.3146;0
20191208214516069_ASU-R0_snap.fits;32.1909;26538.6;35.7852;0
20191208214616143_ASU-R0_snap.fits;35.1627;26493.2;28.7578;0
20191208214716218_ASU-R0_snap.fits;35.98;26456.5;31.6224;0
20191208214816293_ASU-R0_snap.fits;32.2772;26540;31.3427;0
20191208214916367_ASU-R0_snap.fits;40.9181;26453.6;29.9189;0
20191208215016442_ASU-R0_snap.fits;41.8017;26481.4;26.6353;0
20191208215116517_ASU-R0_snap.fits;32.1434;26468.3;30.5116;0
20191208215248506_ASU-R0_met.fits;36.798;26518.1;101.289;0.341333
20191208215216591_ASU-R0_snap.fits;29.8594;26494.6;28.4202;0
20191208215316666_ASU-R0_snap.fits;36.6684;26452.1;29.5835;0
20191208215416741_ASU-R0_snap.fits;37.1181;26493.2;33.6797;0
20191208215516815_ASU-R0_snap.fits;38.4412;26485.8;33.8996;0
20191208215648122_ASU-R0_met.fits;31.1795;26485.8;82.3508;0.170667
20191208215616890_ASU-R0_snap.fits;35.6208;26538.6;30.1582;0
20191208215716965_ASU-R0_snap.fits;40.6145;26503.4;30.4215;0
20191208215817039_ASU-R0_snap.fits;34.0396;26496.1;28.0718;0
20191208215917114_ASU-R0_snap.fits;34.96;26541.5;27.8058;0
