# file name; noise; peak f.; mag.; duration
20191208110012453_ASU-R0_met.fits;24.5715;26494.6;61.058;0.170667
20191208110027983_ASU-R0_snap.fits;20.716;26485.8;18.9256;0
20191208110128058_ASU-R0_snap.fits;23.5807;26499;20.0383;0
20191208110228133_ASU-R0_snap.fits;24.1238;26491.7;16.6084;0
20191208110328207_ASU-R0_snap.fits;25.4815;26541.5;16.394;0
20191208110447909_ASU-R0_met.fits;24.4971;26503.4;88.7886;0.170667
20191208110428282_ASU-R0_snap.fits;22.9427;26474.1;22.0594;0
20191208110528357_ASU-R0_snap.fits;18.7866;26499;22.3809;0
20191208110638159_ASU-R0_met.fits;23.5089;26480;70.2946;0.341333
20191208110628431_ASU-R0_snap.fits;20.8176;26499;14.4026;0
20191208110728506_ASU-R0_snap.fits;21.8087;26487.3;20.319;0
20191208110848378_ASU-R0_met.fits;22.2607;26481.4;78.1646;0.341333
20191208110828581_ASU-R0_snap.fits;23.1346;26472.7;27.2568;0
20191208110928655_ASU-R0_snap.fits;20.9447;26480;14.3654;0
20191208111028730_ASU-R0_snap.fits;19.6897;26507.8;14.0536;0
20191208111128805_ASU-R0_snap.fits;23.517;26526.9;19.0959;0
20191208111254138_ASU-R0_met.fits;24.0873;26472.7;54.2496;0.170667
20191208111228879_ASU-R0_snap.fits;18.647;26537.1;19.2299;0
20191208111328954_ASU-R0_snap.fits;19.3352;26509.3;17.2169;0
20191208111429029_ASU-R0_snap.fits;24.0964;26534.2;17.7691;0
20191208111529103_ASU-R0_snap.fits;20.6646;26518.1;34.2065;0
20191208111629178_ASU-R0_snap.fits;20.1888;26488.8;19.4473;0
20191208111729253_ASU-R0_snap.fits;22.6709;26528.3;24.1202;0
20191208111829327_ASU-R0_snap.fits;22.9271;26481.4;21.0484;0
20191208111929402_ASU-R0_snap.fits;23.7961;26481.4;18.3983;0
20191208112029477_ASU-R0_snap.fits;24.6448;26474.1;18.7723;0
20191208112220751_ASU-R0_met.fits;18.8961;26510.7;63.5851;0.170667
20191208112129551_ASU-R0_snap.fits;20.8905;26512.2;20.3454;0
20191208112229626_ASU-R0_snap.fits;20.2923;26503.4;18.7589;0
20191208112329701_ASU-R0_snap.fits;21.5595;26459.5;16.5439;0
20191208112429775_ASU-R0_snap.fits;25.2016;26488.8;18.0706;0
20191208112529850_ASU-R0_snap.fits;23.6577;26480;19.5981;0
20191208112629925_ASU-R0_snap.fits;17.0902;26518.1;21.1539;0
20191208112729999_ASU-R0_snap.fits;20.4003;26504.9;22.9203;0
20191208112830074_ASU-R0_snap.fits;21.4476;26547.4;24.8501;0
20191208112930149_ASU-R0_snap.fits;21.5979;26472.7;24.7281;0
20191208113030223_ASU-R0_snap.fits;19.147;26507.8;20.5134;0
20191208113130298_ASU-R0_snap.fits;21.8152;26538.6;17.6442;0
20191208113230373_ASU-R0_snap.fits;21.1493;26535.6;18.5153;0
20191208113330447_ASU-R0_snap.fits;21.1041;26547.4;17.1771;0
20191208113430522_ASU-R0_snap.fits;22.8334;26525.4;23.6327;0
20191208113601146_ASU-R0_met.fits;22.7314;26490.2;71.7893;0.170667
20191208113530597_ASU-R0_snap.fits;20.8046;26480;17.9723;0
20191208113630671_ASU-R0_snap.fits;19.1223;26468.3;21.0678;0
20191208113730746_ASU-R0_snap.fits;22.8566;26487.3;22.5544;0
20191208113830821_ASU-R0_snap.fits;19.6995;26507.8;14.6188;0
20191208113930895_ASU-R0_snap.fits;20.1971;26471.2;16.5633;0
20191208114030970_ASU-R0_snap.fits;20.9191;26488.8;14.2772;0
20191208114131045_ASU-R0_snap.fits;22.9262;26512.2;13.8286;0
20191208114231119_ASU-R0_snap.fits;21.7336;26499;18.756;0
20191208114331194_ASU-R0_snap.fits;19.4835;26518.1;20.4551;0
20191208114431269_ASU-R0_snap.fits;20.4276;26463.9;19.0793;0
20191208114531343_ASU-R0_snap.fits;25.9278;26537.1;17.9629;0
20191208114639610_ASU-R0_met.fits;21.1565;26491.7;97.1191;0.341333
20191208114631418_ASU-R0_snap.fits;24.1185;26459.5;21.7454;0
20191208114752314_ASU-R0_met.fits;21.9922;26493.2;52.9949;0.170667
20191208114731493_ASU-R0_snap.fits;21.5139;26519.5;16.6121;0
20191208114831567_ASU-R0_snap.fits;22.6533;26545.9;17.2432;0
20191208115025914_ASU-R0_met.fits;22.2251;26487.3;50.9814;0.341333
20191208114931642_ASU-R0_snap.fits;20.1772;26502;21.0416;0
20191208115057999_ASU-R0_met.fits;21.5684;26503.4;49.7143;0.170667
20191208115031717_ASU-R0_snap.fits;22.2699;26532.7;21.7449;0
20191208115131791_ASU-R0_snap.fits;21.3496;26484.4;14.2805;0
20191208115231866_ASU-R0_snap.fits;23.8301;26450.7;22.7547;0
20191208115331941_ASU-R0_snap.fits;23.1901;26531.2;23.0247;0
20191208115432015_ASU-R0_snap.fits;23.1385;26534.2;15.412;0
20191208115611514_ASU-R0_met.fits;20.6738;26493.2;52.0163;0.170667
20191208115532090_ASU-R0_snap.fits;21.5244;26528.3;17.6557;0
20191208115632165_ASU-R0_snap.fits;21.7533;26490.2;19.8458;0
20191208115810469_ASU-R0_met.fits;23.3347;26503.4;65.6637;0.512
20191208115823098_ASU-R0_met.fits;21.5788;26500.5;91.5453;1.87733
20191208115732239_ASU-R0_snap.fits;23.179;26465.3;17.4659;0
20191208115832314_ASU-R0_snap.fits;20.8759;26528.3;19.0756;0
20191208115932389_ASU-R0_snap.fits;21.4669;26469.7;15.8326;0
