# file name; noise; peak f.; mag.; duration
20191208060005583_ASU-R0_snap.fits;21.4293;26528.3;17.3337;0
20191208060105658_ASU-R0_snap.fits;20.7383;26490.2;19.0224;0
20191208060205733_ASU-R0_snap.fits;26.8587;26534.2;23.4311;0
20191208060305807_ASU-R0_snap.fits;23.3318;26450.7;25.5842;0
20191208060405882_ASU-R0_snap.fits;26.7157;26450.7;21.2582;0
20191208060524047_ASU-R0_met.fits;23.4495;26499;77.5817;0.170667
20191208060551866_ASU-R0_met.fits;20.8626;26512.2;61.2822;0.341333
20191208060505957_ASU-R0_snap.fits;19.9473;26449.2;22.6526;0
20191208060606031_ASU-R0_snap.fits;23.2874;26544.4;22.3522;0
20191208060706106_ASU-R0_snap.fits;22.0362;26531.2;15.5287;0
20191208060846799_ASU-R0_met.fits;21.9263;26541.5;51.9008;0.170667
20191208060806181_ASU-R0_snap.fits;19.981;26543;16.6276;0
20191208060906255_ASU-R0_snap.fits;21.5645;26472.7;23.8668;0
20191208061012986_ASU-R0_met.fits;23.5493;26523.9;48.5582;0.170667
20191208061015546_ASU-R0_met.fits;22.3816;26490.2;49.5354;0.170667
20191208061006330_ASU-R0_snap.fits;23.1005;26507.8;19.9872;0
20191208061106405_ASU-R0_snap.fits;20.9894;26516.6;17.3908;0
20191208061246245_ASU-R0_met.fits;20.5096;26504.9;60.5838;0.170667
20191208061206479_ASU-R0_snap.fits;21.7754;26484.4;21.5799;0
20191208061306554_ASU-R0_snap.fits;24.1442;26529.8;17.1512;0
20191208061412261_ASU-R0_met.fits;18.7716;26512.2;56.7623;0.170667
20191208061406629_ASU-R0_snap.fits;21.2932;26472.7;24.6804;0
20191208061506703_ASU-R0_snap.fits;21.0778;26460.9;21.7257;0
20191208061606778_ASU-R0_snap.fits;21.679;26534.2;17.576;0
20191208061706853_ASU-R0_snap.fits;21.968;26518.1;15.6145;0
20191208061806927_ASU-R0_snap.fits;22.275;26465.3;17.3907;0
20191208061907002_ASU-R0_snap.fits;20.8504;26458;20.3981;0
20191208062028922_ASU-R0_met.fits;22.0715;26507.8;191.699;0.341333
20191208062007077_ASU-R0_snap.fits;25.4744;26480;23.4102;0
20191208062107151_ASU-R0_snap.fits;21.2366;26522.5;17.6895;0
20191208062242042_ASU-R0_met.fits;26.5042;26506.3;54.1302;0.170667
20191208062207226_ASU-R0_snap.fits;23.9322;26529.8;17.817;0
20191208062307301_ASU-R0_snap.fits;22.187;26510.7;19.3766;0
20191208062425466_ASU-R0_met.fits;19.4646;26544.4;49.6956;0.170667
20191208062407375_ASU-R0_snap.fits;22.5036;26487.3;19.2366;0
20191208062507450_ASU-R0_snap.fits;19.8914;26541.5;19.3548;0
20191208062645925_ASU-R0_met.fits;21.6236;26512.2;78.0899;0.341333
20191208062607525_ASU-R0_snap.fits;25.435;26458;24.8741;0
20191208062707599_ASU-R0_snap.fits;22.2267;26463.9;16.9418;0
20191208062807674_ASU-R0_snap.fits;21.2585;26518.1;20.8531;0
20191208062907749_ASU-R0_snap.fits;24.1705;26449.2;18.1202;0
20191208063007823_ASU-R0_snap.fits;22.7417;26450.7;19.363;0
20191208063205242_ASU-R0_met.fits;17.0744;26499;57.8911;0.341333
20191208063107898_ASU-R0_snap.fits;21.8144;26484.4;19.4307;0
20191208063207973_ASU-R0_snap.fits;25.1455;26547.4;21.6355;0
20191208063308047_ASU-R0_snap.fits;22.4243;26522.5;16.9067;0
20191208063408122_ASU-R0_snap.fits;19.8312;26538.6;19.2939;0
20191208063508197_ASU-R0_snap.fits;20.1162;26541.5;15.953;0
20191208063608271_ASU-R0_snap.fits;19.5819;26466.8;17.9164;0
20191208063709199_ASU-R0_met.fits;21.6211;26518.1;88.6565;0.341333
20191208063708346_ASU-R0_snap.fits;20.4991;26500.5;15.4583;0
20191208063819855_ASU-R0_met.fits;24.2154;26502;55.7262;0.170667
20191208063808421_ASU-R0_snap.fits;21.6319;26515.1;15.3597;0
20191208063908495_ASU-R0_snap.fits;19.8596;26516.6;20.1909;0
20191208064102159_ASU-R0_met.fits;21.8444;26500.5;53.6859;0.341333
20191208064008570_ASU-R0_snap.fits;20.0465;26519.5;18.5014;0
20191208064109498_ASU-R0_met.fits;24.4694;26493.2;60.8109;0.170667
20191208064108645_ASU-R0_snap.fits;23.2139;26458;17.2765;0
20191208064208719_ASU-R0_snap.fits;24.9891;26465.3;20.4036;0
20191208064308794_ASU-R0_snap.fits;21.8096;26500.5;18.2341;0
20191208064420986_ASU-R0_met.fits;22.0854;26515.1;160.847;0.341333
20191208064431055_ASU-R0_met.fits;20.9852;26503.4;67.0223;0.341333
20191208064501946_ASU-R0_met.fits;24.9641;26497.6;104.477;0.512
20191208064408869_ASU-R0_snap.fits;20.5875;26475.6;17.6703;0
20191208064508943_ASU-R0_snap.fits;21.4641;26497.6;22.6249;0
20191208064624037_ASU-R0_met.fits;21.3516;26545.9;44.2047;0.512
20191208064609018_ASU-R0_snap.fits;23.3025;26525.4;19.4467;0
20191208064709093_ASU-R0_snap.fits;15.0493;26458;18.6781;0
20191208064847055_ASU-R0_met.fits;18.7518;26485.8;38.6162;0.170667
20191208064809167_ASU-R0_snap.fits;21.0533;26529.8;21.1386;0
20191208064951909_ASU-R0_met.fits;21.8974;26491.7;48.8078;0.341333
20191208064909242_ASU-R0_snap.fits;20.4539;26491.7;18.8983;0
20191208065009317_ASU-R0_snap.fits;19.0487;26487.3;17.3398;0
20191208065109391_ASU-R0_snap.fits;22.594;26522.5;27.957;0
20191208065209466_ASU-R0_snap.fits;23.9461;26510.7;20.9082;0
20191208065358010_ASU-R0_met.fits;22.5752;26494.6;62.3797;0.341333
20191208065309541_ASU-R0_snap.fits;20.1272;26453.6;20.5344;0
20191208065409615_ASU-R0_snap.fits;23.6722;26522.5;20.8678;0
20191208065509690_ASU-R0_snap.fits;24.5454;26475.6;26.2937;0
20191208065656698_ASU-R0_met.fits;19.223;26502;40.9046;0.512
20191208065609765_ASU-R0_snap.fits;23.1915;26493.2;17.3334;0
20191208065711717_ASU-R0_met.fits;23.3918;26512.2;95.605;0.682667
20191208065709839_ASU-R0_snap.fits;21.564;26534.2;15.7398;0
20191208065809914_ASU-R0_snap.fits;21.3557;26481.4;17.8141;0
20191208065909989_ASU-R0_snap.fits;24.8982;26531.2;23.2444;0
