# file name; noise; peak f.; mag.; duration
20191208230025423_ASU-R0_met.fits;16.7371;26477.1;85.8242;0.341333
20191208230046757_ASU-R0_met.fits;15.7064;26497.6;45.8471;0.170667
20191208230021669_ASU-R0_snap.fits;18.3932;26450.7;16.8988;0
20191208230121743_ASU-R0_snap.fits;17.3076;26494.6;13.9805;0
20191208230221818_ASU-R0_snap.fits;16.9959;26490.2;14.8005;0
20191208230321893_ASU-R0_snap.fits;18.3383;26507.8;15.5545;0
20191208230421967_ASU-R0_snap.fits;20.0375;26537.1;12.8992;0
20191208230522042_ASU-R0_snap.fits;20.5339;26460.9;13.2868;0
20191208230622117_ASU-R0_snap.fits;16.9142;26475.6;18.0636;0
20191208230749498_ASU-R0_met.fits;18.5877;26503.4;39.2949;0.341333
20191208230722191_ASU-R0_snap.fits;18.4635;26519.5;14.4943;0
20191208230822266_ASU-R0_snap.fits;19.6744;26459.5;14.7928;0
20191208230936677_ASU-R0_met.fits;16.3506;26516.6;43.659;0.170667
20191208231008591_ASU-R0_met.fits;19.0813;26477.1;58.4471;0.170667
20191208230922341_ASU-R0_snap.fits;17.2997;26543;16.6635;0
20191208231022415_ASU-R0_snap.fits;18.8904;26540;13.6594;0
20191208231122490_ASU-R0_snap.fits;14.5805;26494.6;17.722;0
20191208231222565_ASU-R0_snap.fits;19.0139;26480;18.4297;0
20191208231331002_ASU-R0_met.fits;15.3165;26493.2;31.9207;0.170667
20191208231322639_ASU-R0_snap.fits;20.757;26504.9;18.1077;0
20191208231422714_ASU-R0_snap.fits;17.2121;26538.6;13.6422;0
20191208231521253_ASU-R0_met.fits;18.4866;26534.2;54.1751;0.512
20191208231522789_ASU-R0_snap.fits;16.7661;26490.2;15.6028;0
20191208231622863_ASU-R0_snap.fits;19.6188;26455.1;15.2038;0
20191208231722938_ASU-R0_snap.fits;15.1385;26499;15.9606;0
20191208231919162_ASU-R0_met.fits;21.5023;26485.8;159.853;0.512
20191208231823013_ASU-R0_snap.fits;14.7566;26491.7;24.9182;0
20191208232015311_ASU-R0_met.fits;14.9511;26513.7;58.0059;0.170667
20191208231923087_ASU-R0_snap.fits;18.9989;26521;17.4567;0
20191208232023162_ASU-R0_snap.fits;18.3886;26521;12.8635;0
20191208232205562_ASU-R0_met.fits;16.7731;26478.5;47.8679;0.170667
20191208232123237_ASU-R0_snap.fits;19.0571;26497.6;13.7099;0
20191208232223311_ASU-R0_snap.fits;20.0548;26453.6;17.9072;0
20191208232323386_ASU-R0_snap.fits;15.537;26482.9;14.2223;0
20191208232437114_ASU-R0_met.fits;16.5575;26519.5;38.3129;0.170667
20191208232423461_ASU-R0_snap.fits;17.5255;26515.1;13.4991;0
20191208232523535_ASU-R0_snap.fits;16.3904;26528.3;15.3862;0
20191208232657061_ASU-R0_met.fits;17.5005;26491.7;37.6438;1.36533
20191208232701498_ASU-R0_met.fits;16.7266;26491.7;58.6092;1.536
20191208232706106_ASU-R0_met.fits;15.3049;26497.6;31.3239;1.87733
20191208232711055_ASU-R0_met.fits;19.5879;26500.5;75.0644;1.70667
20191208232623610_ASU-R0_snap.fits;20.2704;26518.1;14.0299;0
20191208232742117_ASU-R0_met.fits;16.1933;26538.6;111.979;0.341333
20191208232723685_ASU-R0_snap.fits;17.8281;26459.5;12.0576;0
20191208232917519_ASU-R0_met.fits;18.749;26523.9;61.2121;0.341333
20191208232823759_ASU-R0_snap.fits;16.9525;26512.2;14.0762;0
20191208232923834_ASU-R0_snap.fits;14.8796;26523.9;24.3064;0
20191208233023909_ASU-R0_snap.fits;17.2038;26499;15.0509;0
20191208233214159_ASU-R0_met.fits;20.6212;26463.9;45.332;1.536
20191208233123983_ASU-R0_snap.fits;14.951;26459.5;15.9438;0
20191208233224058_ASU-R0_snap.fits;20.3156;26459.5;19.5043;0
20191208233324133_ASU-R0_snap.fits;19.6037;26537.1;14.0988;0
20191208233424207_ASU-R0_snap.fits;13.2763;26485.8;14.8745;0
20191208233600975_ASU-R0_met.fits;15.5442;26482.9;58.9992;0.170667
20191208233524282_ASU-R0_snap.fits;18.3602;26471.2;13.3364;0
20191208233721530_ASU-R0_met.fits;19.1754;26480;42.3255;0.170667
20191208233624357_ASU-R0_snap.fits;18.5894;26477.1;20.5289;0
20191208233806074_ASU-R0_met.fits;18.9818;26516.6;43.4397;0.170667
20191208233724431_ASU-R0_snap.fits;18.7728;26547.4;15.7984;0
20191208233824506_ASU-R0_snap.fits;16.1585;26487.3;19.8889;0
20191208233924581_ASU-R0_snap.fits;18.4804;26471.2;17.8086;0
20191208234058106_ASU-R0_met.fits;14.7314;26488.8;47.5405;0.341333
20191208234024655_ASU-R0_snap.fits;16.2911;26469.7;21.5207;0
20191208234124730_ASU-R0_snap.fits;17.2924;26472.7;15.181;0
20191208234230607_ASU-R0_met.fits;18.8563;26518.1;126.227;0.341333
20191208234224805_ASU-R0_snap.fits;22.1916;26469.7;15.672;0
20191208234324879_ASU-R0_snap.fits;18.182;26474.1;17.7655;0
20191208234504207_ASU-R0_met.fits;18.8633;26499;44.9104;0.170667
20191208234424954_ASU-R0_snap.fits;20.4721;26502;17.6618;0
20191208234525029_ASU-R0_snap.fits;21.3742;26466.8;15.2623;0
20191208234625103_ASU-R0_snap.fits;19.1166;26537.1;19.8587;0
20191208234757605_ASU-R0_met.fits;17.3094;26481.4;40.5768;0.170667
20191208234725178_ASU-R0_snap.fits;18.5127;26538.6;18.7298;0
20191208234825253_ASU-R0_snap.fits;18.9382;26510.7;14.1669;0
20191208234947002_ASU-R0_met.fits;20.1036;26504.9;49.6969;1.36533
20191208234925327_ASU-R0_snap.fits;15.796;26475.6;14.0231;0
20191208235025402_ASU-R0_snap.fits;18.3356;26512.2;15.9298;0
20191208235156197_ASU-R0_met.fits;18.1786;26525.4;39.5818;0.170667
20191208235125477_ASU-R0_snap.fits;19.6179;26507.8;14.4627;0
20191208235225551_ASU-R0_snap.fits;21.062;26487.3;17.1204;0
20191208235325626_ASU-R0_snap.fits;19.3599;26523.9;15.2658;0
20191208235456079_ASU-R0_met.fits;21.3175;26491.7;52.269;0.341333
20191208235425701_ASU-R0_snap.fits;19.549;26537.1;19.6452;0
20191208235558714_ASU-R0_met.fits;25.2896;26485.8;107.105;0.341333
20191208235525775_ASU-R0_snap.fits;20.9925;26512.2;18.7999;0
20191208235625850_ASU-R0_snap.fits;20.124;26491.7;18.2072;0
20191208235753743_ASU-R0_met.fits;20.1736;26469.7;46.7992;0.512
20191208235759205_ASU-R0_met.fits;20.8705;26513.7;49.9608;0.170667
20191208235725925_ASU-R0_snap.fits;19.148;26465.3;17.3703;0
20191208235825999_ASU-R0_snap.fits;19.8602;26518.1;19.0962;0
20191208235926074_ASU-R0_snap.fits;18.2946;26484.4;22.713;0
