# file name; noise; peak f.; mag.; duration
20191208015913359_ASU-R0_met.fits;17.1962;26502;37.6005;0.170667
20191208015919503_ASU-R0_met.fits;19.1318;26475.6;57.9401;0.170667
20191208020019237_ASU-R0_met.fits;15.7054;26502;92.8876;0.341333
20191208020034255_ASU-R0_met.fits;18.5283;26490.2;86.8078;0.341333
20191208020047738_ASU-R0_snap.fits;18.9003;26529.8;12.0124;0
20191208020147813_ASU-R0_snap.fits;15.4742;26526.9;14.7885;0
20191208020247887_ASU-R0_snap.fits;17.847;26537.1;14.8969;0
20191208020359055_ASU-R0_met.fits;14.6378;26463.9;161.444;1.70667
20191208020347962_ASU-R0_snap.fits;14.7559;26453.6;13.425;0
20191208020448037_ASU-R0_snap.fits;17.6709;26528.3;12.2194;0
20191208020548111_ASU-R0_snap.fits;18.0654;26481.4;15.3143;0
20191208020648186_ASU-R0_snap.fits;15.8133;26528.3;18.0933;0
20191208020747237_ASU-R0_met.fits;14.5002;26534.2;31.6713;0.170667
20191208020748261_ASU-R0_snap.fits;17.9909;26455.1;16.1395;0
20191208020848335_ASU-R0_snap.fits;17.1221;26500.5;15.2767;0
20191208020948410_ASU-R0_snap.fits;19.1409;26499;15.338;0
20191208021135247_ASU-R0_met.fits;16.1188;26484.4;44.7877;0.341333
20191208021048485_ASU-R0_snap.fits;17.155;26519.5;14.1112;0
20191208021148559_ASU-R0_snap.fits;15.818;26531.2;12.0911;0
20191208021248634_ASU-R0_snap.fits;17.147;26540;13.0014;0
20191208021348709_ASU-R0_snap.fits;19.0111;26518.1;14.2642;0
20191208021448783_ASU-R0_snap.fits;16.861;26518.1;13.5984;0
20191208021643471_ASU-R0_met.fits;14.8444;26481.4;45.0107;0.170667
20191208021548858_ASU-R0_snap.fits;16.2487;26529.8;17.8534;0
20191208021648933_ASU-R0_snap.fits;16.7507;26480;13.5654;0
20191208021749007_ASU-R0_snap.fits;18.0411;26460.9;20.4388;0
20191208021849082_ASU-R0_snap.fits;13.3146;26540;19.1347;0
20191208022024314_ASU-R0_met.fits;17.7262;26494.6;37.6657;0.341333
20191208021949157_ASU-R0_snap.fits;17.4085;26491.7;14.2241;0
20191208022048207_ASU-R0_met.fits;17.759;26490.2;40.7307;0.170667
20191208022054351_ASU-R0_met.fits;16.5604;26503.4;197.103;0.512
20191208022049231_ASU-R0_snap.fits;15.7625;26535.6;14.554;0
20191208022149306_ASU-R0_snap.fits;16.9121;26472.7;11.7219;0
20191208022343653_ASU-R0_met.fits;16.1438;26509.3;73.6509;0.341333
20191208022249381_ASU-R0_snap.fits;19.9324;26496.1;15.5231;0
20191208022437071_ASU-R0_met.fits;17.7011;26504.9;48.2788;0.170667
20191208022349455_ASU-R0_snap.fits;15.0791;26490.2;17.5508;0
20191208022449530_ASU-R0_snap.fits;18.8831;26523.9;13.7566;0
20191208022558821_ASU-R0_met.fits;17.5112;26516.6;43.3515;0.170667
20191208022549605_ASU-R0_snap.fits;14.4265;26468.3;11.6519;0
20191208022704186_ASU-R0_met.fits;15.8179;26496.1;33.2087;0.170667
20191208022649679_ASU-R0_snap.fits;15.6516;26515.1;18.8293;0
20191208022834639_ASU-R0_met.fits;18.9336;26499;41.3304;0.341333
20191208022840271_ASU-R0_met.fits;14.8479;26472.7;41.1269;0.170667
20191208022749754_ASU-R0_snap.fits;19.6334;26534.2;19.8322;0
20191208022849829_ASU-R0_snap.fits;16.4361;26484.4;14.4103;0
20191208023041274_ASU-R0_met.fits;14.8533;26503.4;33.7601;0.682667
20191208022949903_ASU-R0_snap.fits;15.3448;26488.8;12.5679;0
20191208023054415_ASU-R0_met.fits;18.344;26510.7;58.6512;1.87733
20191208023049978_ASU-R0_snap.fits;18.0787;26516.6;14.9821;0
20191208023150053_ASU-R0_snap.fits;18.7373;26493.2;12.628;0
20191208023257807_ASU-R0_met.fits;17.8243;26456.5;91.4201;0.682667
20191208023326650_ASU-R0_met.fits;13.4909;26497.6;52.7793;0.170667
20191208023250127_ASU-R0_snap.fits;16.8939;26497.6;13.2695;0
20191208023419215_ASU-R0_met.fits;18.9252;26515.1;52.1082;0.682667
20191208023350202_ASU-R0_snap.fits;14.1735;26465.3;13.6578;0
20191208023451130_ASU-R0_met.fits;14.8137;26468.3;43.3373;0.170667
20191208023450277_ASU-R0_snap.fits;16.3324;26466.8;12.6203;0
20191208023550351_ASU-R0_snap.fits;15.4963;26496.1;19.0037;0
20191208023650426_ASU-R0_snap.fits;16.0895;26462.4;16.6389;0
20191208023802447_ASU-R0_met.fits;17.826;26504.9;36.1826;0.170667
20191208023823439_ASU-R0_met.fits;15.7808;26484.4;42.2297;0.170667
20191208023750501_ASU-R0_snap.fits;16.501;26458;15.3671;0
20191208023850575_ASU-R0_snap.fits;17.4241;26522.5;16.3079;0
20191208024013178_ASU-R0_met.fits;13.915;26480;40.7343;0.170667
20191208024044410_ASU-R0_met.fits;18.5568;26510.7;42.6055;0.512
20191208023950650_ASU-R0_snap.fits;17.7105;26547.4;13.7476;0
20191208024050725_ASU-R0_snap.fits;20.2113;26469.7;15.3313;0
20191208024150799_ASU-R0_snap.fits;17.4587;26497.6;17.543;0
20191208024250874_ASU-R0_snap.fits;14.8603;26452.1;16.1559;0
20191208024350949_ASU-R0_met.fits;18.5852;26506.3;62.4977;1.36533
20191208024354703_ASU-R0_met.fits;16.7041;26481.4;92.1821;0.853333
20191208024440783_ASU-R0_met.fits;14.1829;26502;55.8302;0.682667
20191208024350949_ASU-R0_snap.fits;17.6724;26543;15.3242;0
20191208024451023_ASU-R0_snap.fits;19.8714;26526.9;16.1901;0
20191208024553999_ASU-R0_met.fits;18.0883;26500.5;36.5545;0.170667
20191208024551098_ASU-R0_snap.fits;18.7447;26488.8;16.9549;0
20191208024651173_ASU-R0_snap.fits;15.3205;26535.6;16.669;0
20191208024751247_ASU-R0_snap.fits;17.2733;26521;16.8038;0
20191208024851322_ASU-R0_snap.fits;19.7794;26529.8;15.363;0
20191208024951397_ASU-R0_snap.fits;16.3547;26481.4;15.8397;0
20191208025051471_ASU-R0_snap.fits;16.2127;26538.6;13.4966;0
20191208025151546_ASU-R0_snap.fits;14.767;26466.8;14.3949;0
20191208025251621_ASU-R0_snap.fits;18.3395;26472.7;11.015;0
20191208025351695_ASU-R0_snap.fits;16.2493;26462.4;13.6282;0
20191208025451770_ASU-R0_snap.fits;17.2132;26519.5;13.9853;0
20191208025551845_ASU-R0_snap.fits;18.2902;26544.4;18.3136;0
20191208025651919_ASU-R0_snap.fits;18.5225;26521;17.0722;0
20191208025751994_ASU-R0_snap.fits;19.1811;26490.2;14.8892;0
20191208025852069_ASU-R0_snap.fits;16.1183;26496.1;12.5058;0
20191208025952143_ASU-R0_snap.fits;16.5888;26504.9;16.0199;0
