# file name; noise; peak f.; mag.; duration
20191208170054863_ASU-R0_snap.fits;28.7416;26475.6;26.1596;0
20191208170249381_ASU-R0_met.fits;31.9004;26506.3;134.641;0.341333
20191208170154938_ASU-R0_snap.fits;30.7989;26531.2;26.844;0
20191208170255013_ASU-R0_snap.fits;31.6164;26507.8;24.9192;0
20191208170355087_ASU-R0_snap.fits;32.8789;26512.2;23.6824;0
20191208170455162_ASU-R0_snap.fits;24.3333;26544.4;23.1295;0
20191208170555237_ASU-R0_snap.fits;30.5938;26528.3;26.2583;0
20191208170655311_ASU-R0_snap.fits;26.2368;26535.6;26.8806;0
20191208170755386_ASU-R0_snap.fits;28.7238;26468.3;27.8163;0
20191208170924815_ASU-R0_met.fits;26.8291;26502;256.989;0.341333
20191208170855461_ASU-R0_snap.fits;23.6262;26507.8;29.5007;0
20191208170955535_ASU-R0_snap.fits;32.8027;26485.8;23.9861;0
20191208171055610_ASU-R0_snap.fits;34.5932;26525.4;24.904;0
20191208171155685_ASU-R0_snap.fits;25.3194;26538.6;23.4164;0
20191208171255759_ASU-R0_snap.fits;32.3483;26496.1;27.1952;0
20191208171355834_ASU-R0_snap.fits;24.1796;26515.1;24.5734;0
20191208171455909_ASU-R0_snap.fits;25.4537;26521;26.7805;0
20191208171555983_ASU-R0_snap.fits;31.6617;26510.7;25.7813;0
20191208171656058_ASU-R0_snap.fits;28.1685;26538.6;28.4641;0
20191208171756133_ASU-R0_snap.fits;32.1873;26515.1;24.4667;0
20191208171856207_ASU-R0_snap.fits;32.5038;26540;27.6979;0
20191208171956282_ASU-R0_snap.fits;27.7359;26459.5;27.1034;0
20191208172056357_ASU-R0_snap.fits;27.6324;26490.2;20.5427;0
20191208172156431_ASU-R0_snap.fits;30.121;26481.4;22.6964;0
20191208172256506_ASU-R0_snap.fits;27.3528;26535.6;22.7114;0
20191208172356581_ASU-R0_snap.fits;25.7901;26490.2;28.0323;0
20191208172456655_ASU-R0_snap.fits;25.2853;26484.4;26.3301;0
20191208172556730_ASU-R0_snap.fits;27.1136;26478.5;24.5845;0
20191208172656805_ASU-R0_snap.fits;25.7339;26515.1;27.4496;0
20191208172756879_ASU-R0_snap.fits;27.9208;26463.9;27.2343;0
20191208172856954_ASU-R0_snap.fits;28.7643;26458;22.1688;0
20191208173054031_ASU-R0_met.fits;31.4696;26500.5;83.2569;0.170667
20191208172957029_ASU-R0_snap.fits;26.0205;26460.9;27.4716;0
20191208173109050_ASU-R0_met.fits;26.4982;26509.3;100.078;0.682667
20191208173057103_ASU-R0_snap.fits;28.1588;26459.5;21.6604;0
20191208173157178_ASU-R0_snap.fits;28.0062;26460.9;22.0156;0
20191208173257253_ASU-R0_snap.fits;26.6228;26510.7;25.9937;0
20191208173357327_ASU-R0_snap.fits;24.6992;26525.4;31.7289;0
20191208173457402_ASU-R0_snap.fits;26.807;26469.7;21.9325;0
20191208173557477_ASU-R0_snap.fits;26.9355;26525.4;21.6721;0
20191208173730319_ASU-R0_met.fits;28.0552;26504.9;116.881;1.19467
20191208173657551_ASU-R0_snap.fits;28.2573;26463.9;24.5726;0
20191208173828858_ASU-R0_met.fits;22.7804;26493.2;59.7742;0.170667
20191208173757626_ASU-R0_snap.fits;26.8105;26455.1;23.5814;0
20191208173857701_ASU-R0_snap.fits;25.5161;26526.9;31.1953;0
20191208173957775_ASU-R0_snap.fits;28.4065;26516.6;20.1908;0
20191208174057850_ASU-R0_snap.fits;26.2306;26482.9;27.5404;0
20191208174157925_ASU-R0_snap.fits;28.4131;26512.2;29.0228;0
20191208174257999_ASU-R0_snap.fits;25.2288;26519.5;25.9011;0
20191208174358074_ASU-R0_snap.fits;25.5645;26538.6;24.2647;0
20191208174458149_ASU-R0_snap.fits;24.8047;26519.5;21.7762;0
20191208174558223_ASU-R0_snap.fits;27.7683;26544.4;22.3391;0
20191208174658298_ASU-R0_snap.fits;26.7036;26465.3;19.5019;0
20191208174758373_ASU-R0_snap.fits;25.2143;26500.5;27.9141;0
20191208174858447_ASU-R0_snap.fits;21.7751;26513.7;22.7598;0
20191208174958522_ASU-R0_snap.fits;29.4675;26453.6;23.6537;0
20191208175058597_ASU-R0_snap.fits;27.8228;26534.2;23.1558;0
20191208175158671_ASU-R0_snap.fits;24.0081;26506.3;23.3438;0
20191208175258746_ASU-R0_snap.fits;25.5302;26458;20.8396;0
20191208175358821_ASU-R0_snap.fits;25.9102;26504.9;27.7017;0
20191208175550266_ASU-R0_met.fits;30.4662;26519.5;234.46;0.341333
20191208175458895_ASU-R0_snap.fits;23.7791;26523.9;13.5965;0
20191208175558970_ASU-R0_snap.fits;24.1946;26474.1;23.6319;0
20191208175659045_ASU-R0_snap.fits;31.2378;26466.8;20.1536;0
20191208175804239_ASU-R0_met.fits;26.4756;26513.7;57.9529;0.512
20191208175759119_ASU-R0_snap.fits;23.7417;26547.4;21.0988;0
20191208175859194_ASU-R0_snap.fits;27.3806;26463.9;22.7589;0
20191208175959269_ASU-R0_snap.fits;29.3956;26484.4;22.9415;0
