# file name; noise; peak f.; mag.; duration
20191208005841573_ASU-R0_met.fits;21.1701;26463.9;65.84;1.36533
20191208005934309_ASU-R0_met.fits;17.9866;26478.5;74.0954;0.341333
20191208010043599_ASU-R0_met.fits;21.5272;26503.4;124.679;0.170667
20191208010043258_ASU-R0_snap.fits;22.4769;26453.6;20.8246;0
20191208010148111_ASU-R0_met.fits;20.047;26521;49.2461;0.170667
20191208010143333_ASU-R0_snap.fits;20.6024;26523.9;18.1631;0
20191208010243407_ASU-R0_snap.fits;17.6348;26493.2;13.3497;0
20191208010405327_ASU-R0_met.fits;21.9273;26499;45.8269;0.170667
20191208010343482_ASU-R0_snap.fits;20.56;26547.4;16.4252;0
20191208010443557_ASU-R0_snap.fits;20.6883;26472.7;19.7751;0
20191208010543631_ASU-R0_snap.fits;20.4706;26528.3;21.644;0
20191208010643706_ASU-R0_snap.fits;24.2289;26509.3;16.7878;0
20191208010743781_ASU-R0_snap.fits;24.2228;26544.4;22.8787;0
20191208010843855_ASU-R0_snap.fits;22.9293;26531.2;20.2535;0
20191208011033594_ASU-R0_met.fits;23.8581;26458;188.336;0.341333
20191208010943930_ASU-R0_snap.fits;20.5859;26500.5;17.659;0
20191208011120869_ASU-R0_met.fits;23.0677;26449.2;56.8458;0.170667
20191208011128890_ASU-R0_met.fits;20.8791;26497.6;169.51;0.512
20191208011044005_ASU-R0_snap.fits;21.8152;26504.9;16.6212;0
20191208011144079_ASU-R0_snap.fits;21.8603;26453.6;24.0403;0
20191208011244154_ASU-R0_snap.fits;19.0207;26491.7;23.0234;0
20191208011431845_ASU-R0_met.fits;17.3542;26510.7;46.4027;0.512
20191208011344229_ASU-R0_snap.fits;23.6551;26537.1;16.9329;0
20191208011456079_ASU-R0_met.fits;16.6111;26496.1;34.0001;0.170667
20191208011444303_ASU-R0_snap.fits;21.1607;26463.9;16.951;0
20191208011607930_ASU-R0_met.fits;17.4707;26487.3;40.9872;0.170667
20191208011544378_ASU-R0_snap.fits;17.6494;26471.2;19.538;0
20191208011644453_ASU-R0_snap.fits;18.0362;26497.6;17.4319;0
20191208011744527_ASU-R0_snap.fits;19.6656;26522.5;21.6427;0
20191208011844602_ASU-R0_snap.fits;19.0679;26502;19.9067;0
20191208011947407_ASU-R0_met.fits;22.2929;26504.9;120.972;0.341333
20191208012000549_ASU-R0_met.fits;19.0515;26494.6;40.6043;0.512
20191208012033658_ASU-R0_met.fits;18.9366;26458;102.095;0.512
20191208011944677_ASU-R0_snap.fits;17.5157;26532.7;13.9323;0
20191208012044751_ASU-R0_snap.fits;20.4973;26450.7;16.3326;0
20191208012227834_ASU-R0_met.fits;19.682;26509.3;60.2567;0.170667
20191208012144826_ASU-R0_snap.fits;17.2314;26544.4;15.5836;0
20191208012340709_ASU-R0_met.fits;19.411;26478.5;151.402;0.512
20191208012244901_ASU-R0_snap.fits;15.847;26535.6;16.6334;0
20191208012423887_ASU-R0_met.fits;18.2726;26474.1;46.3975;0.170667
20191208012344975_ASU-R0_snap.fits;18.9367;26481.4;13.7785;0
20191208012532154_ASU-R0_met.fits;18.1621;26474.1;60.1973;0.170667
20191208012445050_ASU-R0_snap.fits;18.7356;26545.9;18.8882;0
20191208012546490_ASU-R0_met.fits;19.0668;26504.9;55.4071;0.170667
20191208012606458_ASU-R0_met.fits;18.8935;26491.7;54.6666;0.170667
20191208012624719_ASU-R0_met.fits;16.2143;26515.1;62.4903;0.170667
20191208012545125_ASU-R0_snap.fits;19.9807;26518.1;19.8748;0
20191208012645199_ASU-R0_snap.fits;17.9307;26458;17.563;0
20191208012842789_ASU-R0_met.fits;18.4192;26475.6;68.533;0.170667
20191208012745274_ASU-R0_snap.fits;19.1439;26463.9;17.208;0
20191208012845349_ASU-R0_snap.fits;19.4028;26463.9;12.0959;0
20191208012945423_ASU-R0_snap.fits;17.8276;26481.4;19.7383;0
20191208013045498_ASU-R0_snap.fits;17.3169;26490.2;19.6564;0
20191208013145573_ASU-R0_snap.fits;15.0741;26506.3;13.3475;0
20191208013245647_ASU-R0_snap.fits;19.8129;26541.5;17.5502;0
20191208013345722_ASU-R0_snap.fits;18.7326;26481.4;16.0158;0
20191208013445797_ASU-R0_snap.fits;18.2329;26504.9;17.1187;0
20191208013554234_ASU-R0_met.fits;18.0319;26475.6;103.684;0.853333
20191208013545871_ASU-R0_snap.fits;21.2509;26509.3;12.219;0
20191208013715983_ASU-R0_met.fits;16.3649;26499;34.1512;0.170667
20191208013731855_ASU-R0_met.fits;19.2221;26452.1;98.3609;0.341333
20191208013645946_ASU-R0_snap.fits;16.5985;26477.1;19.441;0
20191208013746021_ASU-R0_snap.fits;18.2132;26506.3;14.2519;0
20191208013843535_ASU-R0_met.fits;13.6313;26455.1;68.081;0.341333
20191208013903674_ASU-R0_met.fits;19.3476;26491.7;140.467;0.341333
20191208013846095_ASU-R0_snap.fits;17.8888;26521;14.7132;0
20191208013946170_ASU-R0_snap.fits;18.5794;26497.6;13.9564;0
20191208014046245_ASU-R0_snap.fits;18.0902;26494.6;11.9319;0
20191208014146319_ASU-R0_snap.fits;19.1534;26458;14.7626;0
20191208014246394_ASU-R0_snap.fits;17.6348;26499;17.8904;0
20191208014346469_ASU-R0_snap.fits;15.9898;26522.5;12.286;0
20191208014446543_ASU-R0_snap.fits;15.5427;26543;17.174;0
20191208014546618_ASU-R0_snap.fits;17.4816;26502;15.1676;0
20191208014646693_ASU-R0_snap.fits;13.9547;26452.1;13.7813;0
20191208014746767_ASU-R0_snap.fits;17.0163;26460.9;15.141;0
20191208014844623_ASU-R0_met.fits;18.5055;26523.9;39.3644;0.170667
20191208014846842_ASU-R0_snap.fits;18.0498;26475.6;17.2305;0
20191208014946917_ASU-R0_snap.fits;15.629;26535.6;13.121;0
20191208015142117_ASU-R0_met.fits;17.6337;26504.9;64.7716;0.170667
20191208015046991_ASU-R0_snap.fits;16.881;26529.8;12.3267;0
20191208015153722_ASU-R0_met.fits;16.9597;26474.1;37.8076;0.170667
20191208015229221_ASU-R0_met.fits;14.8214;26490.2;43.8444;0.170667
20191208015147066_ASU-R0_snap.fits;17.3085;26491.7;15.3709;0
20191208015247141_ASU-R0_snap.fits;17.9959;26543;18.2479;0
20191208015400698_ASU-R0_met.fits;15.2071;26497.6;94.8515;0.341333
20191208015347215_ASU-R0_snap.fits;17.5937;26472.7;18.6509;0
20191208015515962_ASU-R0_met.fits;16.4494;26516.6;32.9949;0.341333
20191208015532858_ASU-R0_met.fits;16.2342;26497.6;48.0318;0.170667
20191208015447290_ASU-R0_snap.fits;19.3977;26538.6;16.4999;0
20191208015612623_ASU-R0_met.fits;16.8527;26516.6;96.2717;1.536
20191208015547365_ASU-R0_snap.fits;15.5379;26493.2;14.7628;0
20191208015717989_ASU-R0_met.fits;14.1745;26502;34.42;1.024
20191208015647439_ASU-R0_snap.fits;16.9907;26484.4;17.4484;0
20191208015747514_ASU-R0_snap.fits;17.9186;26474.1;14.5231;0
20191208015847589_ASU-R0_snap.fits;18.7013;26455.1;17.8865;0
20191208015947663_ASU-R0_snap.fits;17.9586;26496.1;15.8312;0
