# file name; noise; peak f.; mag.; duration
20191208065842853_ASU-R0_met.fits;27.5316;26545.9;57.7059;0.853333
20191208065911866_ASU-R0_met.fits;21.1504;26493.2;43.2574;0.170667
20191208070008357_ASU-R0_met.fits;24.6329;26529.8;50.7336;0.170667
20191208070011258_ASU-R0_met.fits;24.1281;26513.7;93.8347;0.341333
20191208070010063_ASU-R0_snap.fits;21.3703;26488.8;20.8043;0
20191208070143759_ASU-R0_met.fits;21.2692;26507.8;59.9409;0.170667
20191208070110138_ASU-R0_snap.fits;20.8513;26507.8;19.206;0
20191208070210213_ASU-R0_snap.fits;23.9418;26456.5;23.3297;0
20191208070310287_ASU-R0_snap.fits;24.2619;26544.4;20.3168;0
20191208070427258_ASU-R0_met.fits;21.1985;26497.6;53.9707;0.170667
20191208070410362_ASU-R0_snap.fits;22.5489;26458;21.8738;0
20191208070510437_ASU-R0_snap.fits;21.3563;26480;17.8989;0
20191208070610511_ASU-R0_snap.fits;23.8923;26474.1;21.6415;0
20191208070742671_ASU-R0_met.fits;23.1406;26496.1;72.4121;0.341333
20191208070710586_ASU-R0_snap.fits;22.2378;26544.4;16.6154;0
20191208070810661_ASU-R0_snap.fits;25.544;26544.4;22.7118;0
20191208070910735_ASU-R0_snap.fits;20.9445;26503.4;17.7683;0
20191208071010810_ASU-R0_snap.fits;21.4005;26456.5;15.9094;0
20191208071110885_ASU-R0_snap.fits;27.8426;26482.9;22.4169;0
20191208071210959_ASU-R0_snap.fits;18.4029;26523.9;18.3761;0
20191208071339877_ASU-R0_met.fits;23.4609;26499;53.916;0.170667
20191208071405306_ASU-R0_met.fits;24.4716;26502;57.3426;0.170667
20191208071311034_ASU-R0_snap.fits;20.356;26488.8;19.8293;0
20191208071413157_ASU-R0_met.fits;25.4449;26545.9;56.043;0.341333
20191208071411109_ASU-R0_snap.fits;22.9957;26453.6;18.7169;0
20191208071521423_ASU-R0_met.fits;21.4899;26516.6;67.4568;0.341333
20191208071604943_ASU-R0_met.fits;23.8257;26502;49.089;0.170667
20191208071511183_ASU-R0_snap.fits;22.8103;26493.2;21.6014;0
20191208071611258_ASU-R0_snap.fits;24.7255;26534.2;18.7773;0
20191208071749221_ASU-R0_met.fits;22.4325;26503.4;112.969;0.341333
20191208071711333_ASU-R0_snap.fits;24.2144;26521;19.7165;0
20191208071811407_ASU-R0_snap.fits;20.5715;26506.3;17.8991;0
20191208071923429_ASU-R0_met.fits;24.8266;26450.7;102.605;0.170667
20191208071911482_ASU-R0_snap.fits;17.9181;26484.4;20.304;0
20191208072011557_ASU-R0_snap.fits;22.6196;26474.1;26.3201;0
20191208072111631_ASU-R0_snap.fits;22.464;26496.1;16.7249;0
20191208072259663_ASU-R0_met.fits;22.8732;26481.4;67.7368;0.170667
20191208072211706_ASU-R0_snap.fits;24.3397;26494.6;19.0057;0
20191208072315706_ASU-R0_met.fits;18.9811;26491.7;47.8689;0.170667
20191208072318437_ASU-R0_met.fits;21.5371;26507.8;80.5013;0.341333
20191208072311781_ASU-R0_snap.fits;22.5907;26453.6;22.0104;0
20191208072411855_ASU-R0_snap.fits;23.3882;26493.2;16.8819;0
20191208072544357_ASU-R0_met.fits;21.8095;26523.9;125.616;0.512
20191208072511930_ASU-R0_snap.fits;22.0153;26449.2;18.2794;0
20191208072612005_ASU-R0_snap.fits;21.6035;26526.9;16.4886;0
20191208072715663_ASU-R0_met.fits;20.3166;26526.9;167.541;0.341333
20191208072712079_ASU-R0_snap.fits;24.1009;26487.3;13.2079;0
20191208072812154_ASU-R0_snap.fits;21.9584;26481.4;25.0484;0
20191208072912229_ASU-R0_snap.fits;25.2885;26499;18.9858;0
20191208073048997_ASU-R0_met.fits;23.7276;26523.9;53.6309;2.048
20191208073054287_ASU-R0_met.fits;21.8097;26516.6;124.089;0.341333
20191208073012303_ASU-R0_snap.fits;23.7358;26469.7;17.2178;0
20191208073203066_ASU-R0_met.fits;23.6224;26497.6;55.4651;0.170667
20191208073112378_ASU-R0_snap.fits;22.5226;26513.7;18.6587;0
20191208073212453_ASU-R0_snap.fits;21.5798;26522.5;19.3947;0
20191208073312527_ASU-R0_snap.fits;24.2503;26459.5;23.729;0
20191208073412602_ASU-R0_snap.fits;21.6126;26465.3;21.2064;0
20191208073512677_ASU-R0_snap.fits;22.0933;26540;16.6271;0
20191208073635621_ASU-R0_met.fits;22.1026;26528.3;45.3453;0.170667
20191208073612751_ASU-R0_snap.fits;23.3751;26547.4;22.6288;0
20191208073712826_ASU-R0_snap.fits;24.7249;26531.2;19.8357;0
20191208073812901_ASU-R0_snap.fits;27.1901;26507.8;20.9636;0
20191208073912975_ASU-R0_snap.fits;25.576;26506.3;20.3711;0
20191208074013050_ASU-R0_snap.fits;27.2052;26449.2;20.153;0
20191208074156815_ASU-R0_met.fits;21.8053;26506.3;141.096;0.341333
20191208074113125_ASU-R0_snap.fits;27.3044;26453.6;22.2544;0
20191208074213199_ASU-R0_snap.fits;21.8684;26471.2;17.68;0
20191208074358842_ASU-R0_met.fits;20.9555;26521;72.9015;0.341333
20191208074313274_ASU-R0_snap.fits;21.8408;26510.7;22.7981;0
20191208074413349_ASU-R0_snap.fits;26.0191;26493.2;17.7043;0
20191208074513423_ASU-R0_snap.fits;21.5988;26471.2;18.4377;0
20191208074613498_ASU-R0_snap.fits;25.0032;26503.4;20.5172;0
20191208074713573_ASU-R0_snap.fits;22.5821;26487.3;15.9674;0
20191208074813647_ASU-R0_snap.fits;22.2375;26455.1;21.7424;0
20191208074916794_ASU-R0_met.fits;25.5062;26494.6;54.0246;0.170667
20191208074913722_ASU-R0_snap.fits;20.9713;26547.4;16.0682;0
20191208075109775_ASU-R0_met.fits;23.1708;26538.6;75.1489;1.70667
20191208075013797_ASU-R0_snap.fits;22.9896;26547.4;25.4611;0
20191208075117626_ASU-R0_met.fits;18.9443;26488.8;40.0129;0.682667
20191208075113871_ASU-R0_snap.fits;23.2337;26515.1;21.2331;0
20191208075213946_ASU-R0_snap.fits;22.8391;26475.6;18.1234;0
20191208075314021_ASU-R0_snap.fits;25.3355;26496.1;19.0425;0
20191208075504442_ASU-R0_met.fits;23.1763;26494.6;46.8411;0.170667
20191208075414095_ASU-R0_snap.fits;23.6802;26472.7;19.6448;0
20191208075514170_ASU-R0_snap.fits;22.203;26522.5;17.8591;0
20191208075614245_ASU-R0_snap.fits;24.5863;26534.2;16.0974;0
20191208075714319_ASU-R0_snap.fits;24.2821;26459.5;22.5636;0
20191208075814394_ASU-R0_snap.fits;20.0212;26455.1;15.1954;0
20191208075914469_ASU-R0_snap.fits;18.8104;26455.1;21.8076;0
