# file name; noise; peak f.; mag.; duration
20191208040107621_ASU-R0_met.fits;16.0371;26519.5;110.069;0.341333
20191208040056698_ASU-R0_snap.fits;17.3993;26484.4;13.1083;0
20191208040201551_ASU-R0_met.fits;21.064;26493.2;65.2727;2.048
20191208040156773_ASU-R0_snap.fits;19.8262;26487.3;11.4745;0
20191208040256847_ASU-R0_snap.fits;19.1434;26506.3;10.6824;0
20191208040356922_ASU-R0_snap.fits;15.6691;26468.3;14.5804;0
20191208040456997_ASU-R0_snap.fits;19.4456;26496.1;17.5055;0
20191208040557071_ASU-R0_snap.fits;21.932;26488.8;16.4731;0
20191208040657146_ASU-R0_snap.fits;17.6071;26466.8;15.0608;0
20191208040757221_ASU-R0_snap.fits;19.2101;26468.3;18.141;0
20191208040857295_ASU-R0_snap.fits;17.4716;26491.7;13.2888;0
20191208040957370_ASU-R0_snap.fits;17.2249;26449.2;15.2041;0
20191208041057445_ASU-R0_snap.fits;18.1616;26526.9;17.5023;0
20191208041157519_ASU-R0_snap.fits;15.7846;26458;15.0631;0
20191208041316879_ASU-R0_met.fits;16.001;26543;382.164;0.853333
20191208041319951_ASU-R0_met.fits;17.3337;26485.8;52.846;4.096
20191208041257594_ASU-R0_snap.fits;18.426;26545.9;18.5081;0
20191208041357669_ASU-R0_snap.fits;21.3405;26497.6;18.5434;0
20191208041457743_ASU-R0_snap.fits;16.8581;26500.5;16.8458;0
20191208041557818_ASU-R0_snap.fits;16.9862;26471.2;18.3816;0
20191208041657893_ASU-R0_snap.fits;17.6005;26456.5;18.2701;0
20191208041757967_ASU-R0_snap.fits;18.1906;26540;16.8244;0
20191208041858042_ASU-R0_snap.fits;16.835;26544.4;16.0599;0
20191208041958117_ASU-R0_snap.fits;17.5168;26491.7;15.7752;0
20191208042058191_ASU-R0_snap.fits;16.7105;26534.2;15.4914;0
20191208042158266_ASU-R0_snap.fits;17.9723;26494.6;15.1928;0
20191208042258341_ASU-R0_snap.fits;19.7298;26540;14.3129;0
20191208042358415_ASU-R0_snap.fits;18.0131;26478.5;14.8439;0
20191208042458490_ASU-R0_snap.fits;17.208;26500.5;17.2853;0
20191208042558565_ASU-R0_snap.fits;18.4155;26522.5;15.7752;0
20191208042658639_ASU-R0_snap.fits;17.872;26458;16.63;0
20191208042821925_ASU-R0_met.fits;18.7663;26500.5;79.0557;0.341333
20191208042758714_ASU-R0_snap.fits;16.9618;26519.5;17.6879;0
20191208042858789_ASU-R0_snap.fits;19.8989;26537.1;16.7106;0
20191208043016783_ASU-R0_met.fits;16.6028;26506.3;49.3866;0.170667
20191208042958863_ASU-R0_snap.fits;18.7929;26506.3;17.1209;0
20191208043058938_ASU-R0_snap.fits;22.0914;26471.2;18.3451;0
20191208043218981_ASU-R0_met.fits;18.8466;26503.4;45.5252;0.341333
20191208043159013_ASU-R0_snap.fits;19.8789;26503.4;12.0671;0
20191208043325029_ASU-R0_met.fits;16.3536;26450.7;39.8914;0.341333
20191208043259087_ASU-R0_snap.fits;20.42;26535.6;13.2001;0
20191208043359162_ASU-R0_snap.fits;20.5338;26528.3;21.3353;0
20191208043546853_ASU-R0_met.fits;21.0287;26506.3;44.7729;0.170667
20191208043459237_ASU-R0_snap.fits;18.0506;26528.3;17.4724;0
20191208043559311_ASU-R0_snap.fits;21.5016;26462.4;15.3052;0
20191208043659386_ASU-R0_snap.fits;19.3847;26510.7;15.5618;0
20191208043759461_ASU-R0_snap.fits;13.7238;26516.6;15.2069;0
20191208043859535_ASU-R0_snap.fits;22.2043;26474.1;14.1258;0
20191208044028965_ASU-R0_met.fits;19.716;26481.4;50.2298;0.170667
20191208043959610_ASU-R0_snap.fits;19.631;26462.4;15.5873;0
20191208044110437_ASU-R0_met.fits;18.418;26516.6;38.8993;0.170667
20191208044059685_ASU-R0_snap.fits;19.4982;26459.5;18.2596;0
20191208044159759_ASU-R0_snap.fits;18.1017;26449.2;18.7609;0
20191208044319802_ASU-R0_met.fits;18.6332;26519.5;53.9456;0.170667
20191208044259834_ASU-R0_snap.fits;18.598;26541.5;17.2649;0
20191208044359909_ASU-R0_snap.fits;20.4093;26503.4;15.3686;0
20191208044544357_ASU-R0_met.fits;15.7852;26506.3;32.8142;0.170667
20191208044459983_ASU-R0_snap.fits;22.0431;26538.6;14.8928;0
20191208044600058_ASU-R0_snap.fits;18.8251;26510.7;14.004;0
20191208044700133_ASU-R0_snap.fits;16.5868;26538.6;17.2205;0
20191208044803621_ASU-R0_met.fits;17.7013;26512.2;88.1682;0.341333
20191208044800207_ASU-R0_snap.fits;17.4306;26512.2;15.2376;0
20191208044900282_ASU-R0_snap.fits;16.9022;26526.9;17.59;0
20191208045000357_ASU-R0_snap.fits;20.6975;26450.7;18.1462;0
20191208045148559_ASU-R0_met.fits;17.959;26510.7;62.5812;0.341333
20191208045100431_ASU-R0_snap.fits;18.1755;26478.5;20.2849;0
20191208045201871_ASU-R0_met.fits;18.6103;26512.2;44.461;0.512
20191208045200506_ASU-R0_snap.fits;21.1026;26478.5;17.7383;0
20191208045300581_ASU-R0_snap.fits;19.0412;26481.4;17.6054;0
20191208045400655_ASU-R0_snap.fits;19.609;26485.8;18.7695;0
20191208045500730_ASU-R0_snap.fits;18.2011;26466.8;18.2838;0
20191208045633573_ASU-R0_met.fits;21.2095;26532.7;82.6849;0.170667
20191208045600805_ASU-R0_snap.fits;19.6875;26471.2;16.9902;0
20191208045700879_ASU-R0_snap.fits;23.2247;26528.3;14.6221;0
20191208045800954_ASU-R0_snap.fits;16.6521;26502;16.8845;0
20191208045901029_ASU-R0_snap.fits;17.6964;26525.4;20.8452;0
