# file name; noise; peak f.; mag.; duration
20190218110049324_OBSUPICE-R6_met.fits;20.0021;26490.2;52.7409;0.170667
20190218110121751_OBSUPICE-R6_met.fits;24.4431;26537.1;96.2114;0.341333
20190218110027991_OBSUPICE-R6_snap.fits;22.991;26474.1;20.1526;0
20190218110128066_OBSUPICE-R6_snap.fits;21.0941;26459.5;25.8304;0
20190218110228140_OBSUPICE-R6_snap.fits;23.2868;26472.7;18.4782;0
20190218110328215_OBSUPICE-R6_snap.fits;19.2443;26449.2;18.3642;0
20190218110428290_OBSUPICE-R6_snap.fits;19.0659;26455.1;20.779;0
20190218110547138_OBSUPICE-R6_met.fits;16.8406;26474.1;99.7903;0.170667
20190218110528364_OBSUPICE-R6_snap.fits;22.7032;26469.7;19.3594;0
20190218110628439_OBSUPICE-R6_snap.fits;19.2446;26503.4;19.0693;0
20190218110751212_OBSUPICE-R6_met.fits;20.6596;26500.5;41.7241;0.170667
20190218110728514_OBSUPICE-R6_snap.fits;18.6242;26499;15.5578;0
20190218110828588_OBSUPICE-R6_snap.fits;18.1101;26538.6;20.5899;0
20190218110928663_OBSUPICE-R6_snap.fits;20.3622;26506.3;21.6517;0
20190218111028738_OBSUPICE-R6_snap.fits;20.2761;26487.3;17.5841;0
20190218111144172_OBSUPICE-R6_met.fits;20.5934;26497.6;42.5682;0.170667
20190218111128812_OBSUPICE-R6_snap.fits;17.9074;26512.2;18.4624;0
20190218111228887_OBSUPICE-R6_snap.fits;19.1275;26504.9;17.4894;0
20190218111328962_OBSUPICE-R6_snap.fits;22.5129;26480;18.417;0
20190218111438764_OBSUPICE-R6_met.fits;19.9666;26488.8;106.958;0.341333
20190218111429036_OBSUPICE-R6_snap.fits;18.673;26491.7;15.9333;0
20190218111529111_OBSUPICE-R6_snap.fits;21.1572;26485.8;16.0542;0
20190218111629186_OBSUPICE-R6_snap.fits;20.4297;26497.6;14.7141;0
20190218111729260_OBSUPICE-R6_snap.fits;19.7413;26528.3;16.5398;0
20190218111829335_OBSUPICE-R6_snap.fits;20.3465;26529.8;20.0529;0
20190218111929410_OBSUPICE-R6_snap.fits;16.5823;26490.2;24.6482;0
20190218112029484_OBSUPICE-R6_snap.fits;19.6812;26485.8;19.4459;0
20190218112135703_OBSUPICE-R6_met.fits;18.8068;26502;51.5824;0.341333
20190218112129559_OBSUPICE-R6_snap.fits;19.8728;26475.6;12.3395;0
20190218112229634_OBSUPICE-R6_snap.fits;18.3891;26466.8;19.9808;0
20190218112337900_OBSUPICE-R6_met.fits;17.6474;26506.3;42.2531;0.170667
20190218112329708_OBSUPICE-R6_snap.fits;22.6141;26485.8;17.5879;0
20190218112429783_OBSUPICE-R6_snap.fits;16.5748;26513.7;15.7892;0
20190218112529858_OBSUPICE-R6_snap.fits;17.5602;26456.5;16.6495;0
20190218112714988_OBSUPICE-R6_met.fits;18.6896;26504.9;46.0756;0.170667
20190218112629932_OBSUPICE-R6_snap.fits;21.1546;26453.6;17.9255;0
20190218112730007_OBSUPICE-R6_snap.fits;18.312;26541.5;19.6227;0
20190218112830082_OBSUPICE-R6_snap.fits;18.1641;26450.7;20.3028;0
20190218112930156_OBSUPICE-R6_snap.fits;20.2484;26540;16.2054;0
20190218113125698_OBSUPICE-R6_met.fits;20.1834;26449.2;40.5061;0.341333
20190218113030231_OBSUPICE-R6_snap.fits;20.2175;26512.2;21.53;0
20190218113130306_OBSUPICE-R6_snap.fits;22.0071;26459.5;19.1284;0
20190218113230380_OBSUPICE-R6_snap.fits;21.4725;26491.7;19.0467;0
20190218113330455_OBSUPICE-R6_snap.fits;24.2751;26463.9;13.9679;0
20190218113430530_OBSUPICE-R6_snap.fits;22.9659;26469.7;17.5446;0
20190218113530604_OBSUPICE-R6_snap.fits;21.9608;26485.8;15.5262;0
20190218113630679_OBSUPICE-R6_snap.fits;19.3087;26540;22.061;0
20190218113730754_OBSUPICE-R6_snap.fits;20.4767;26541.5;16.4446;0
20190218113841068_OBSUPICE-R6_met.fits;21.0011;26497.6;47.1937;0.170667
20190218113830828_OBSUPICE-R6_snap.fits;21.3103;26490.2;14.6817;0
20190218113930903_OBSUPICE-R6_snap.fits;23.0655;26529.8;18.4952;0
20190218114030978_OBSUPICE-R6_snap.fits;21.6922;26522.5;14.9166;0
20190218114131052_OBSUPICE-R6_snap.fits;19.7179;26541.5;16.9486;0
20190218114313282_OBSUPICE-R6_met.fits;22.8729;26513.7;62.5365;0.170667
20190218114231127_OBSUPICE-R6_snap.fits;21.8159;26459.5;18.9636;0
20190218114331202_OBSUPICE-R6_snap.fits;20.2461;26488.8;18.0527;0
20190218114431276_OBSUPICE-R6_snap.fits;20.4079;26534.2;23.4407;0
20190218114531351_OBSUPICE-R6_snap.fits;22.4219;26503.4;18.9439;0
20190218114631426_OBSUPICE-R6_snap.fits;23.0538;26535.6;14.7548;0
20190218114731500_OBSUPICE-R6_snap.fits;23.7428;26466.8;17.7888;0
20190218114831575_OBSUPICE-R6_snap.fits;20.6848;26500.5;16.0241;0
20190218114931650_OBSUPICE-R6_snap.fits;21.3599;26488.8;23.8433;0
20190218115031724_OBSUPICE-R6_snap.fits;23.6131;26484.4;15.8396;0
20190218115131799_OBSUPICE-R6_snap.fits;21.9633;26450.7;13.0973;0
20190218115231874_OBSUPICE-R6_snap.fits;23.5338;26509.3;15.7283;0
20190218115331948_OBSUPICE-R6_snap.fits;22.076;26537.1;17.4854;0
20190218115445335_OBSUPICE-R6_met.fits;22.6393;26503.4;102.972;0.341333
20190218115432023_OBSUPICE-R6_snap.fits;22.991;26526.9;21.5027;0
20190218115532098_OBSUPICE-R6_snap.fits;23.5202;26504.9;18.8937;0
20190218115632172_OBSUPICE-R6_snap.fits;23.6836;26480;17.4908;0
20190218115732247_OBSUPICE-R6_snap.fits;22.2575;26460.9;17.7211;0
20190218115832322_OBSUPICE-R6_snap.fits;23.5373;26481.4;14.4176;0
20190218115932396_OBSUPICE-R6_snap.fits;23.0079;26491.7;22.8733;0
