# file name; noise; peak f.; mag.; duration
20190218130036951_OBSUPICE-R6_snap.fits;17.9263;26453.6;12.4693;0
20190218130137026_OBSUPICE-R6_snap.fits;20.5794;26453.6;18.0814;0
20190218130237100_OBSUPICE-R6_snap.fits;18.9403;26507.8;17.3875;0
20190218130343319_OBSUPICE-R6_met.fits;18.5386;26509.3;43.5021;0.170667
20190218130407383_OBSUPICE-R6_met.fits;22.0572;26478.5;46.9592;0.341333
20190218130337175_OBSUPICE-R6_snap.fits;22.7272;26480;20.2163;0
20190218130437250_OBSUPICE-R6_snap.fits;19.1098;26466.8;18.7534;0
20190218130632620_OBSUPICE-R6_met.fits;19.5076;26449.2;41.4645;0.170667
20190218130537324_OBSUPICE-R6_snap.fits;21.9805;26545.9;17.163;0
20190218130637399_OBSUPICE-R6_snap.fits;20.8937;26499;15.9728;0
20190218130806999_OBSUPICE-R6_met.fits;20.4651;26512.2;58.1707;0.170667
20190218130737474_OBSUPICE-R6_snap.fits;20.8555;26475.6;19.3559;0
20190218130837548_OBSUPICE-R6_snap.fits;21.1311;26494.6;16.3037;0
20190218130937623_OBSUPICE-R6_snap.fits;20.2854;26547.4;21.5333;0
20190218131037698_OBSUPICE-R6_snap.fits;17.1658;26462.4;17.4248;0
20190218131206956_OBSUPICE-R6_met.fits;22.2278;26487.3;64.2572;0.170667
20190218131137772_OBSUPICE-R6_snap.fits;17.0226;26450.7;20.559;0
20190218131237847_OBSUPICE-R6_snap.fits;21.1011;26456.5;18.2065;0
20190218131337922_OBSUPICE-R6_snap.fits;20.6172;26474.1;16.2328;0
20190218131437996_OBSUPICE-R6_snap.fits;21.5026;26523.9;16.5548;0
20190218131538071_OBSUPICE-R6_snap.fits;22.0289;26497.6;21.0243;0
20190218131638146_OBSUPICE-R6_snap.fits;19.7926;26455.1;13.7899;0
20190218131738220_OBSUPICE-R6_snap.fits;20.9862;26450.7;19.3186;0
20190218131904919_OBSUPICE-R6_met.fits;19.2388;26494.6;53.1199;0.170667
20190218131838295_OBSUPICE-R6_snap.fits;24.2103;26459.5;18.2036;0
20190218131938370_OBSUPICE-R6_snap.fits;22.0401;26456.5;24.7875;0
20190218132038274_OBSUPICE-R6_met.fits;20.4534;26480;71.0369;0.170667
20190218132038444_OBSUPICE-R6_snap.fits;24.4275;26502;21.8718;0
20190218132138519_OBSUPICE-R6_snap.fits;18.6866;26525.4;18.8085;0
20190218132238594_OBSUPICE-R6_snap.fits;20.6374;26481.4;22.3899;0
20190218132433452_OBSUPICE-R6_met.fits;21.1023;26509.3;46.3991;0.170667
20190218132338668_OBSUPICE-R6_snap.fits;20.4479;26525.4;15.2511;0
20190218132438743_OBSUPICE-R6_snap.fits;19.7506;26487.3;16.0742;0
20190218132538818_OBSUPICE-R6_snap.fits;20.1696;26477.1;23.3751;0
20190218132638892_OBSUPICE-R6_snap.fits;17.7561;26453.6;17.8919;0
20190218132738967_OBSUPICE-R6_snap.fits;21.2248;26540;20.3392;0
20190218132842284_OBSUPICE-R6_met.fits;16.6854;26491.7;57.4092;0.512
20190218132839042_OBSUPICE-R6_snap.fits;18.8947;26545.9;14.088;0
20190218132939116_OBSUPICE-R6_snap.fits;21.6456;26453.6;17.5102;0
20190218133039191_OBSUPICE-R6_snap.fits;19.2342;26543;16.5715;0
20190218133139266_OBSUPICE-R6_snap.fits;19.1074;26491.7;17.2747;0
20190218133236951_OBSUPICE-R6_met.fits;17.3762;26477.1;37.4611;0.170667
20190218133239340_OBSUPICE-R6_snap.fits;18.6116;26499;22.497;0
20190218133339415_OBSUPICE-R6_snap.fits;17.4789;26452.1;15.5868;0
20190218133439490_OBSUPICE-R6_snap.fits;18.8563;26534.2;15.4462;0
20190218133539564_OBSUPICE-R6_snap.fits;19.3256;26450.7;18.9861;0
20190218133639639_OBSUPICE-R6_snap.fits;19.6609;26526.9;16.2872;0
20190218133756610_OBSUPICE-R6_met.fits;18.8415;26506.3;44.1887;0.341333
20190218133821527_OBSUPICE-R6_met.fits;18.5543;26487.3;249.962;0.341333
20190218133739714_OBSUPICE-R6_snap.fits;20.6968;26515.1;14.0469;0
20190218133839788_OBSUPICE-R6_snap.fits;20.137;26488.8;18.475;0
20190218133939863_OBSUPICE-R6_snap.fits;21.7154;26462.4;22.7999;0
20190218134039938_OBSUPICE-R6_snap.fits;22.9643;26532.7;15.9271;0
20190218134223532_OBSUPICE-R6_met.fits;21.56;26488.8;56.7242;0.170667
20190218134140012_OBSUPICE-R6_snap.fits;20.3993;26532.7;17.8805;0
20190218134240087_OBSUPICE-R6_snap.fits;17.5402;26519.5;18.5595;0
20190218134340162_OBSUPICE-R6_snap.fits;22.2352;26466.8;15.7897;0
20190218134440236_OBSUPICE-R6_snap.fits;21.3491;26522.5;14.6561;0
20190218134635607_OBSUPICE-R6_met.fits;19.9985;26494.6;68.3388;0.341333
20190218134540311_OBSUPICE-R6_snap.fits;19.0206;26452.1;18.3898;0
20190218134640386_OBSUPICE-R6_snap.fits;20.0771;26478.5;16.3291;0
20190218134826370_OBSUPICE-R6_met.fits;22.5465;26513.7;62.8336;0.512
20190218134740460_OBSUPICE-R6_snap.fits;19.7735;26469.7;16.4451;0
20190218134842924_OBSUPICE-R6_met.fits;18.0996;26471.2;134.1;0.341333
20190218134840535_OBSUPICE-R6_snap.fits;18.6482;26502;17.2949;0
20190218135020716_OBSUPICE-R6_met.fits;17.0701;26493.2;62.0646;0.341333
20190218134940610_OBSUPICE-R6_snap.fits;25.7656;26503.4;17.1216;0
20190218135040684_OBSUPICE-R6_snap.fits;21.6762;26462.4;18.3386;0
20190218135140759_OBSUPICE-R6_snap.fits;19.7058;26496.1;16.4718;0
20190218135240834_OBSUPICE-R6_snap.fits;17.8006;26531.2;13.8702;0
20190218135340908_OBSUPICE-R6_snap.fits;18.9999;26521;17.1351;0
20190218135440983_OBSUPICE-R6_snap.fits;21.6794;26500.5;18.9715;0
20190218135633623_OBSUPICE-R6_met.fits;20.8559;26491.7;59.9984;0.341333
20190218135541058_OBSUPICE-R6_snap.fits;18.6231;26525.4;21.6426;0
20190218135641132_OBSUPICE-R6_snap.fits;22.9891;26535.6;19.6011;0
20190218135741207_OBSUPICE-R6_snap.fits;19.4897;26475.6;21.5561;0
20190218135841282_OBSUPICE-R6_snap.fits;22.5867;26504.9;20.0497;0
20190218135941356_OBSUPICE-R6_snap.fits;21.3445;26455.1;15.3866;0
