# file name; noise; peak f.; mag.; duration
20190218020047234_OBSUPICE-R6_met.fits;18.462;26506.3;37.2465;0.341333
20190218020047746_OBSUPICE-R6_snap.fits;24.6459;26513.7;15.9867;0
20190218020235095_OBSUPICE-R6_met.fits;20.203;26475.6;48.5992;0.170667
20190218020147820_OBSUPICE-R6_snap.fits;22.589;26488.8;17.6632;0
20190218020247895_OBSUPICE-R6_snap.fits;23.0049;26469.7;17.6302;0
20190218020347970_OBSUPICE-R6_snap.fits;20.6012;26482.9;19.6287;0
20190218020448044_OBSUPICE-R6_snap.fits;20.2363;26528.3;17.6284;0
20190218020557164_OBSUPICE-R6_met.fits;22.7171;26506.3;48.5914;0.170667
20190218020548119_OBSUPICE-R6_snap.fits;18.1486;26518.1;19.736;0
20190218020648194_OBSUPICE-R6_snap.fits;22.9024;26513.7;22.9208;0
20190218020748268_OBSUPICE-R6_snap.fits;21.0941;26502;15.1706;0
20190218020902850_OBSUPICE-R6_met.fits;18.7587;26507.8;62.8492;0.170667
20190218020848343_OBSUPICE-R6_snap.fits;22.7496;26480;18.5471;0
20190218020948418_OBSUPICE-R6_snap.fits;18.8906;26482.9;20.9948;0
20190218021101975_OBSUPICE-R6_met.fits;19.3681;26482.9;58.4793;0.170667
20190218021111532_OBSUPICE-R6_met.fits;21.939;26482.9;64.0189;1.36533
20190218021048492_OBSUPICE-R6_snap.fits;20.1623;26466.8;17.3401;0
20190218021148567_OBSUPICE-R6_snap.fits;24.3951;26484.4;18.4239;0
20190218021257346_OBSUPICE-R6_met.fits;21.0568;26477.1;210.16;0.341333
20190218021248642_OBSUPICE-R6_snap.fits;22.9253;26518.1;19.3341;0
20190218021348716_OBSUPICE-R6_snap.fits;18.1171;26490.2;14.9997;0
20190218021448791_OBSUPICE-R6_snap.fits;20.9787;26475.6;21.7673;0
20190218021548866_OBSUPICE-R6_snap.fits;23.1891;26487.3;18.7182;0
20190218021702935_OBSUPICE-R6_met.fits;19.748;26488.8;48.8901;0.170667
20190218021648940_OBSUPICE-R6_snap.fits;22.1471;26503.4;18.6701;0
20190218021818540_OBSUPICE-R6_met.fits;21.9435;26491.7;48.5242;0.170667
20190218021749015_OBSUPICE-R6_snap.fits;21.769;26525.4;20.4911;0
20190218021849090_OBSUPICE-R6_snap.fits;19.3994;26540;24.5692;0
20190218021949164_OBSUPICE-R6_snap.fits;20.8069;26522.5;15.8855;0
20190218022140098_OBSUPICE-R6_met.fits;20.3223;26475.6;43.7559;0.170667
20190218022143852_OBSUPICE-R6_met.fits;19.2227;26499;67.5352;0.512
20190218022049239_OBSUPICE-R6_snap.fits;23.6438;26496.1;19.2985;0
20190218022149314_OBSUPICE-R6_snap.fits;20.4856;26509.3;22.2484;0
20190218022249388_OBSUPICE-R6_snap.fits;20.3685;26487.3;22.9162;0
20190218022349463_OBSUPICE-R6_snap.fits;25.2705;26474.1;23.3156;0
20190218022508823_OBSUPICE-R6_met.fits;18.9968;26507.8;67.8935;0.341333
20190218022449538_OBSUPICE-R6_snap.fits;16.2986;26490.2;16.5505;0
20190218022630572_OBSUPICE-R6_met.fits;19.522;26510.7;43.5664;0.170667
20190218022549612_OBSUPICE-R6_snap.fits;21.6403;26493.2;16.1084;0
20190218022737986_OBSUPICE-R6_met.fits;23.7588;26504.9;47.9382;3.584
20190218022649687_OBSUPICE-R6_snap.fits;22.5819;26526.9;17.357;0
20190218022749762_OBSUPICE-R6_snap.fits;21.6843;26534.2;19.8297;0
20190218022849836_OBSUPICE-R6_snap.fits;22.4944;26531.2;16.2967;0
20190218022954007_OBSUPICE-R6_met.fits;15.7452;26502;37.1028;0.170667
20190218022949911_OBSUPICE-R6_snap.fits;22.2919;26496.1;21.7549;0
20190218023049986_OBSUPICE-R6_snap.fits;24.981;26528.3;20.8221;0
20190218023149548_OBSUPICE-R6_met.fits;21.0727;26528.3;83.7413;0.682667
20190218023150060_OBSUPICE-R6_snap.fits;20.0893;26513.7;17.7839;0
20190218023250135_OBSUPICE-R6_snap.fits;22.2595;26496.1;23.4828;0
20190218023350210_OBSUPICE-R6_snap.fits;22.9268;26519.5;15.9758;0
20190218023450284_OBSUPICE-R6_snap.fits;24.7389;26465.3;18.3888;0
20190218023626199_OBSUPICE-R6_met.fits;21.3352;26496.1;105.578;2.048
20190218023550359_OBSUPICE-R6_snap.fits;20.2792;26522.5;14.5165;0
20190218023650434_OBSUPICE-R6_snap.fits;20.7639;26496.1;14.7427;0
20190218023750508_OBSUPICE-R6_snap.fits;21.5189;26525.4;18.7084;0
20190218023857580_OBSUPICE-R6_met.fits;16.0385;26487.3;32.6797;0.170667
20190218023850583_OBSUPICE-R6_snap.fits;21.5537;26547.4;20.6083;0
20190218023947244_OBSUPICE-R6_met.fits;14.6086;26512.2;89.0387;0.170667
20190218023950658_OBSUPICE-R6_snap.fits;21.4127;26471.2;18.0143;0
20190218024050732_OBSUPICE-R6_snap.fits;17.7883;26528.3;14.5978;0
20190218024150807_OBSUPICE-R6_snap.fits;19.7422;26496.1;18.4737;0
20190218024248492_OBSUPICE-R6_met.fits;15.3747;26499;38.4222;0.170667
20190218024250882_OBSUPICE-R6_snap.fits;25.4485;26491.7;16.385;0
20190218024350956_OBSUPICE-R6_snap.fits;21.7511;26547.4;15.3221;0
20190218024451031_OBSUPICE-R6_snap.fits;19.5794;26496.1;17.1359;0
20190218024551106_OBSUPICE-R6_snap.fits;23.3847;26496.1;19.9701;0
20190218024651180_OBSUPICE-R6_snap.fits;20.7081;26494.6;19.8265;0
20190218024751255_OBSUPICE-R6_snap.fits;19.5582;26519.5;17.0038;0
20190218024851330_OBSUPICE-R6_snap.fits;21.2802;26471.2;20.1584;0
20190218024951404_OBSUPICE-R6_snap.fits;20.9473;26493.2;19.8355;0
20190218025051479_OBSUPICE-R6_snap.fits;19.5623;26507.8;21.6743;0
20190218025151554_OBSUPICE-R6_snap.fits;20.673;26463.9;18.6285;0
20190218025257431_OBSUPICE-R6_met.fits;18.6053;26497.6;47.976;0.170667
20190218025346412_OBSUPICE-R6_met.fits;19.411;26494.6;104.84;0.512
20190218025251628_OBSUPICE-R6_snap.fits;17.4097;26485.8;17.5142;0
20190218025430615_OBSUPICE-R6_met.fits;23.2151;26481.4;47.24;0.170667
20190218025351703_OBSUPICE-R6_snap.fits;20.6299;26529.8;20.8285;0
20190218025451778_OBSUPICE-R6_snap.fits;26.6758;26537.1;21.1874;0
20190218025551852_OBSUPICE-R6_snap.fits;22.2834;26474.1;18.6585;0
20190218025651927_OBSUPICE-R6_snap.fits;19.9174;26484.4;18.0591;0
20190218025815212_OBSUPICE-R6_met.fits;20.9458;26465.3;76.2162;0.170667
20190218025752002_OBSUPICE-R6_snap.fits;19.5977;26547.4;19.4512;0
20190218025940375_OBSUPICE-R6_met.fits;20.8288;26497.6;72.7068;0.341333
20190218025852076_OBSUPICE-R6_snap.fits;19.8989;26460.9;23.7256;0
20190218025952151_OBSUPICE-R6_snap.fits;18.8498;26493.2;21.7812;0
