# file name; noise; peak f.; mag.; duration
20190218010043266_OBSUPICE-R6_snap.fits;22.886;26475.6;22.438;0
20190218010143340_OBSUPICE-R6_snap.fits;20.7387;26510.7;19.8496;0
20190218010308332_OBSUPICE-R6_met.fits;24.306;26507.8;70.1275;0.170667
20190218010311916_OBSUPICE-R6_met.fits;19.7487;26494.6;69.2002;0.512
20190218010243415_OBSUPICE-R6_snap.fits;22.0412;26449.2;17.2458;0
20190218010343490_OBSUPICE-R6_snap.fits;17.5262;26510.7;14.5151;0
20190218010443564_OBSUPICE-R6_snap.fits;19.3648;26532.7;20.1101;0
20190218010552514_OBSUPICE-R6_met.fits;17.8171;26491.7;51.684;0.170667
20190218010627159_OBSUPICE-R6_met.fits;24.6657;26496.1;112.141;0.512
20190218010543639_OBSUPICE-R6_snap.fits;18.4126;26528.3;21.5434;0
20190218010643714_OBSUPICE-R6_snap.fits;19.6717;26500.5;17.4699;0
20190218010743788_OBSUPICE-R6_snap.fits;24.8399;26474.1;16.6271;0
20190218010901100_OBSUPICE-R6_met.fits;19.3305;26509.3;88.7687;0.170667
20190218010928578_OBSUPICE-R6_met.fits;17.3966;26504.9;61.1134;0.341333
20190218010843863_OBSUPICE-R6_snap.fits;20.1112;26493.2;16.0455;0
20190218011035138_OBSUPICE-R6_met.fits;18.2388;26512.2;82.081;0.512
20190218010943938_OBSUPICE-R6_snap.fits;21.0331;26475.6;17.9559;0
20190218011044012_OBSUPICE-R6_snap.fits;22.8077;26449.2;16.1813;0
20190218011231191_OBSUPICE-R6_met.fits;22.0325;26503.4;73.3535;0.170667
20190218011144087_OBSUPICE-R6_snap.fits;19.845;26455.1;18.4207;0
20190218011252354_OBSUPICE-R6_met.fits;21.4456;26493.2;360.551;0.682667
20190218011259863_OBSUPICE-R6_met.fits;23.7898;26513.7;54.0294;0.170667
20190218011244162_OBSUPICE-R6_snap.fits;18.8544;26507.8;16.2905;0
20190218011344236_OBSUPICE-R6_snap.fits;16.7635;26496.1;18.3483;0
20190218011524759_OBSUPICE-R6_met.fits;19.5863;26507.8;43.16;0.170667
20190218011444311_OBSUPICE-R6_snap.fits;18.018;26458;17.3645;0
20190218011546946_OBSUPICE-R6_met.fits;22.4368;26468.3;46.1038;0.341333
20190218011544386_OBSUPICE-R6_snap.fits;23.6557;26456.5;24.5264;0
20190218011644460_OBSUPICE-R6_snap.fits;20.6273;26512.2;21.1308;0
20190218011744535_OBSUPICE-R6_snap.fits;20.3239;26466.8;20.2544;0
20190218011844610_OBSUPICE-R6_snap.fits;21.0639;26516.6;13.8933;0
20190218011944684_OBSUPICE-R6_snap.fits;21.9784;26465.3;16.9571;0
20190218012054487_OBSUPICE-R6_met.fits;20.7593;26503.4;88.13;0.512
20190218012059095_OBSUPICE-R6_met.fits;22.2543;26500.5;62.0388;0.170667
20190218012139202_OBSUPICE-R6_met.fits;19.7762;26513.7;39.6663;0.170667
20190218012044759_OBSUPICE-R6_snap.fits;24.9467;26485.8;19.9357;0
20190218012144834_OBSUPICE-R6_snap.fits;19.6822;26541.5;20.1713;0
20190218012302658_OBSUPICE-R6_met.fits;18.6131;26512.2;48.6493;0.170667
20190218012244908_OBSUPICE-R6_snap.fits;22.2415;26502;19.4207;0
20190218012344983_OBSUPICE-R6_snap.fits;22.0723;26502;22.9587;0
20190218012446594_OBSUPICE-R6_met.fits;18.7614;26491.7;48.8547;0.170667
20190218012445058_OBSUPICE-R6_snap.fits;20.7606;26472.7;15.419;0
20190218012545132_OBSUPICE-R6_snap.fits;23.9098;26463.9;17.3405;0
20190218012702103_OBSUPICE-R6_met.fits;22.5474;26490.2;58.9674;0.341333
20190218012736066_OBSUPICE-R6_met.fits;20.0356;26499;84.2017;0.341333
20190218012645207_OBSUPICE-R6_snap.fits;17.2617;26538.6;14.2839;0
20190218012745282_OBSUPICE-R6_snap.fits;19.741;26453.6;21.0652;0
20190218012845356_OBSUPICE-R6_snap.fits;25.4024;26491.7;20.7639;0
20190218012945431_OBSUPICE-R6_snap.fits;19.0137;26534.2;19.3437;0
20190218013045506_OBSUPICE-R6_snap.fits;17.2868;26497.6;13.7981;0
20190218013145580_OBSUPICE-R6_snap.fits;20.4012;26491.7;19.3976;0
20190218013245655_OBSUPICE-R6_snap.fits;21.1659;26515.1;20.5408;0
20190218013345730_OBSUPICE-R6_snap.fits;19.3218;26497.6;17.5995;0
20190218013445804_OBSUPICE-R6_snap.fits;20.3869;26507.8;21.6211;0
20190218013545879_OBSUPICE-R6_snap.fits;23.1559;26481.4;16.8096;0
20190218013645954_OBSUPICE-R6_snap.fits;22.956;26477.1;17.078;0
20190218013746028_OBSUPICE-R6_snap.fits;19.245;26449.2;17.9623;0
20190218013846103_OBSUPICE-R6_snap.fits;22.9661;26491.7;18.4047;0
20190218013946178_OBSUPICE-R6_snap.fits;18.8823;26528.3;17.7356;0
20190218014046252_OBSUPICE-R6_snap.fits;27.5222;26466.8;19.3198;0
20190218014203394_OBSUPICE-R6_met.fits;20.5432;26497.6;135.09;0.341333
20190218014146327_OBSUPICE-R6_snap.fits;19.6134;26484.4;18.6139;0
20190218014241282_OBSUPICE-R6_met.fits;21.782;26484.4;57.3519;3.072
20190218014318487_OBSUPICE-R6_met.fits;19.8557;26491.7;62.6011;0.341333
20190218014246402_OBSUPICE-R6_snap.fits;18.1797;26449.2;17.094;0
20190218014346476_OBSUPICE-R6_snap.fits;24.0555;26468.3;17.9376;0
20190218014446551_OBSUPICE-R6_snap.fits;23.7991;26515.1;19.0231;0
20190218014546626_OBSUPICE-R6_snap.fits;18.7002;26494.6;15.0197;0
20190218014646700_OBSUPICE-R6_snap.fits;19.3372;26474.1;23.0752;0
20190218014823127_OBSUPICE-R6_met.fits;21.1145;26497.6;50.86;0.170667
20190218014746775_OBSUPICE-R6_snap.fits;19.93;26540;18.3062;0
20190218014846850_OBSUPICE-R6_snap.fits;15.505;26488.8;19.8944;0
20190218014946924_OBSUPICE-R6_snap.fits;22.5559;26493.2;19.9617;0
20190218015101506_OBSUPICE-R6_met.fits;18.4318;26515.1;57.4685;0.170667
20190218015046999_OBSUPICE-R6_snap.fits;26.1351;26518.1;13.447;0
20190218015239468_OBSUPICE-R6_met.fits;19.7415;26494.6;144.571;0.170667
20190218015147074_OBSUPICE-R6_snap.fits;19.4205;26497.6;15.8157;0
20190218015305239_OBSUPICE-R6_met.fits;24.5887;26510.7;59.979;0.682667
20190218015247148_OBSUPICE-R6_snap.fits;25.0365;26535.6;18.4826;0
20190218015401388_OBSUPICE-R6_met.fits;21.1933;26485.8;51.2122;0.170667
20190218015410775_OBSUPICE-R6_met.fits;19.4441;26480;51.8283;0.341333
20190218015347223_OBSUPICE-R6_snap.fits;21.4621;26459.5;19.1045;0
20190218015447298_OBSUPICE-R6_snap.fits;22.9126;26488.8;16.8108;0
20190218015547372_OBSUPICE-R6_snap.fits;20.015;26490.2;15.3421;0
20190218015714924_OBSUPICE-R6_met.fits;23.8913;26469.7;50.0085;0.170667
20190218015647447_OBSUPICE-R6_snap.fits;26.2644;26491.7;16.6085;0
20190218015747522_OBSUPICE-R6_snap.fits;23.1157;26523.9;18.8052;0
20190218015847596_OBSUPICE-R6_snap.fits;19.9815;26547.4;17.2019;0
20190218015947671_OBSUPICE-R6_snap.fits;22.4963;26516.6;18.709;0
