#timestamp,LO_Frequency,Hit,StdDev 
1550509215.3,286046996.0,N
1550509235.1,286046995.7,N
1550509255.9,286046993.4,Y
1550509275.7,286046999.6,P
1550509295.5,286046999.1,N
1550509315.4,286046998.6,N
1550509335.2,286046998.2,N
1550509355.0,286046999.9,N
1550509355.9,286046999.9,N
1550509375.8,286047000.7,N
1550509395.6,286047000.0,N
1550509415.5,286047000.1,N
1550509435.3,286046999.7,N
1550509455.1,286047000.4,N
1550509475.9,286046998.8,N
1550509495.7,286046999.3,N
1550509515.5,286046999.3,N
1550509535.4,286046998.2,N
1550509555.2,286046998.9,N
1550509575.1,286046997.2,N
1550509576.0,286046997.2,N
1550509595.8,286046999.5,N
1550509615.6,286046998.9,N
1550509635.5,286046998.4,N
1550509655.3,286046998.4,N
1550509675.1,286046998.8,N
1550509695.9,286046998.6,N
1550509715.7,286047000.4,N
1550509735.6,286047001.0,N
1550509755.4,286046998.1,N
1550509775.2,286047000.6,N
1550509795.1,286047002.1,N
1550509796.0,286047002.1,N
1550509815.8,286047002.3,N
1550509835.7,286047002.2,N
1550509855.5,286047004.2,Y
1550509875.3,286047004.0,P
1550509895.2,286047004.0,N
1550509915.0,286047004.4,N
1550509915.9,286047004.4,N
1550509935.8,286047005.4,N
1550509955.6,286047003.5,N
1550509975.4,286047003.0,N
1550509995.3,286047001.7,N
1550510015.1,286047002.5,N
1550510035.8,286047004.2,N
1550510055.7,286047003.6,N
1550510075.5,286047003.0,N
1550510095.4,286047004.9,Y
1550510115.2,286047003.3,P
1550510135.0,286047005.8,P
1550510135.9,286047005.8,P
1550510155.8,286047005.2,Y
1550510175.6,286047001.9,P
1550510195.5,286047001.7,N
1550510215.3,286047002.3,N
1550510235.1,286046999.7,N
1550510255.9,286047002.4,N
1550510275.7,286047002.2,N
1550510295.5,286047002.5,N
1550510315.4,286043136.4,Y
1550510335.2,286047000.2,P
1550510355.1,286047002.3,N
1550510356.0,286047002.3,N
1550510375.8,286047001.7,N
1550510395.6,286047003.1,Y
1550510415.5,286047000.1,P
1550510435.3,286047002.0,N
1550510455.1,286047002.7,P
1550510475.9,286047000.2,N
1550510495.7,286047002.8,N
1550510515.6,286046999.8,N
1550510535.4,286046999.8,N
1550510555.2,286047002.8,N
1550510575.1,286047001.4,N
1550510576.0,286047001.4,N
1550510595.8,286047001.5,N
1550510615.7,286047004.3,Y
1550510635.5,286047000.1,P
1550510655.3,286047001.9,N
1550510675.2,286047002.0,N
1550510695.0,286047001.4,N
1550510695.9,286047001.4,N
1550510715.7,286047001.7,N
1550510735.6,286047004.0,Y
1550510755.4,286047001.4,P
1550510775.3,286047006.0,P
1550510795.1,286047001.4,N
1550510815.8,286047002.2,N
1550510835.7,286047004.4,N
1550510855.5,286047001.4,N
1550510875.4,286047001.4,N
1550510895.2,286047003.9,N
1550510915.0,286047003.1,N
1550510915.9,286047003.1,N
1550510935.8,286047005.9,Y
1550510955.6,286047001.6,P
1550510975.4,286047001.6,N
1550510995.3,286047001.5,N
1550511015.1,286047004.3,Y
1550511035.9,286047004.3,P
1550511055.7,286047005.7,P
1550511075.5,286047005.7,P
1550511095.4,286047005.5,Y
1550511115.2,286047000.9,P
1550511135.1,286047000.5,N
1550511136.0,286047000.5,N
1550511155.8,286047000.0,N
1550511175.6,286047000.6,N
1550511195.5,286046998.1,N
1550511215.3,286046998.4,N
1550511235.1,286047000.0,N
1550511255.9,286047001.1,N
1550511275.7,286047001.4,N
1550511295.6,286047005.1,Y
1550511315.4,286047005.9,P
1550511335.2,286047003.0,N
1550511355.1,286047002.5,N
1550511356.0,286047002.5,N
1550511375.8,286047002.5,N
1550511395.6,286046999.8,N
1550511415.5,286047002.6,N
1550511435.3,286047002.1,N
1550511455.2,286047000.2,N
1550511475.9,286046999.9,N
1550511495.7,286047001.9,N
1550511515.6,286047005.7,Y
1550511535.4,286047001.4,P
1550511555.2,286047001.6,P
1550511575.1,286047003.9,P
1550511576.0,286047003.9,Y
1550511595.8,286047004.2,P
1550511615.7,286047003.7,P
1550511635.5,286047004.2,P
1550511655.3,286047004.2,Y
1550511675.2,286046998.2,P
1550511695.0,286047000.5,N
1550511695.9,286047000.5,N
1550511715.8,286047000.9,N
1550511735.6,286047000.5,N
1550511755.4,286047002.8,N
1550511775.3,286047003.7,N
1550511795.1,286047004.8,N
1550511815.8,286047005.4,N
1550511835.7,286047004.7,N
1550511855.5,286047004.0,N
1550511875.4,286047006.0,N
1550511895.2,286047004.3,N
1550511915.0,286047005.7,N
1550511915.9,286047005.7,N
1550511935.8,286047005.4,N
1550511955.6,286047001.3,N
1550511975.4,286047005.4,N
1550511995.3,286047005.3,N
1550512015.1,286047003.8,N
1550512035.9,286047003.7,N
1550512055.7,286047003.3,N
1550512075.5,286047005.6,N
1550512095.4,286047005.2,N
1550512115.2,286047009.0,Y
1550512135.0,286047002.0,P
1550512135.9,286047002.0,N
1550512155.8,286047001.7,N
1550512175.6,286047000.6,N
1550512195.5,286047001.7,N
1550512215.3,286047004.4,Y
1550512235.1,286047002.1,P
1550512255.9,286047000.1,N
1550512275.7,286047002.7,N
1550512295.6,286047002.0,N
1550512315.4,286047001.6,N
1550512335.2,286047000.9,N
1550512355.1,286047002.4,N
1550512356.0,286047002.4,N
1550512375.8,286047001.9,N
1550512395.6,286047001.4,N
1550512415.5,286047001.8,N
1550512435.3,286047004.0,Y
1550512455.2,286046999.4,P
1550512475.9,286046997.1,N
1550512495.7,286047002.8,N
1550512515.6,286047002.3,N
1550512535.4,286047002.1,N
1550512555.2,286047002.3,N
1550512575.1,286047004.2,N
1550512576.0,286047004.2,N
1550512595.8,286047003.7,N
1550512615.7,286047004.3,N
1550512635.5,286047004.2,N
1550512655.3,286047002.4,N
1550512675.2,286046999.9,N
1550512695.0,286046998.4,N
1550512695.9,286046998.4,N
1550512715.7,286046998.6,N
1550512735.6,286047000.2,N
1550512755.4,286047000.3,N
1550512775.3,286047001.1,N
1550512795.1,286047002.3,N
1550512796.0,286047002.3,N
