# file name; noise; peak f.; mag.; duration
20190218060005591_OBSUPICE-R6_snap.fits;21.8777;26484.4;15.6834;0
20190218060105666_OBSUPICE-R6_snap.fits;21.8708;26491.7;19.6106;0
20190218060205740_OBSUPICE-R6_snap.fits;17.8179;26543;19.8516;0
20190218060305815_OBSUPICE-R6_snap.fits;20.9763;26500.5;16.7497;0
20190218060405890_OBSUPICE-R6_snap.fits;19.3191;26532.7;17.6757;0
20190218060505964_OBSUPICE-R6_snap.fits;25.1684;26481.4;17.8626;0
20190218060606039_OBSUPICE-R6_snap.fits;21.2363;26468.3;23.145;0
20190218060736663_OBSUPICE-R6_met.fits;20.6359;26482.9;42.6039;0.170667
20190218060706114_OBSUPICE-R6_snap.fits;21.7835;26471.2;16.9379;0
20190218060838103_OBSUPICE-R6_met.fits;22.9793;26500.5;86.8376;0.170667
20190218060806188_OBSUPICE-R6_snap.fits;22.0315;26512.2;17.977;0
20190218060906263_OBSUPICE-R6_snap.fits;21.3528;26472.7;18.0061;0
20190218061016919_OBSUPICE-R6_met.fits;21.699;26532.7;100.059;0.341333
20190218061006338_OBSUPICE-R6_snap.fits;21.3861;26449.2;24.3627;0
20190218061106412_OBSUPICE-R6_snap.fits;20.1529;26471.2;22.6918;0
20190218061206487_OBSUPICE-R6_snap.fits;24.3646;26449.2;26.0302;0
20190218061306562_OBSUPICE-R6_snap.fits;22.7056;26458;19.3048;0
20190218061406636_OBSUPICE-R6_snap.fits;25.5217;26543;15.744;0
20190218061506711_OBSUPICE-R6_snap.fits;22.9485;26504.9;20.8503;0
20190218061606786_OBSUPICE-R6_snap.fits;19.3556;26484.4;29.688;0
20190218061706860_OBSUPICE-R6_snap.fits;20.6267;26478.5;22.3311;0
20190218061806935_OBSUPICE-R6_snap.fits;18.6356;26510.7;16.4273;0
20190218061907010_OBSUPICE-R6_snap.fits;28.4147;26547.4;22.849;0
20190218062007084_OBSUPICE-R6_snap.fits;26.6805;26463.9;25.2067;0
20190218062107330_OBSUPICE-R6_met.fits;21.9511;26507.8;65.6015;0.170667
20190218062107159_OBSUPICE-R6_snap.fits;22.5974;26499;15.522;0
20190218062207234_OBSUPICE-R6_snap.fits;21.7207;26491.7;42.6901;0
20190218062305431_OBSUPICE-R6_met.fits;22.9164;26491.7;143.862;0.170667
20190218062319255_OBSUPICE-R6_met.fits;19.2993;26490.2;64.3824;0.170667
20190218062307308_OBSUPICE-R6_snap.fits;23.6375;26545.9;21.9151;0
20190218062409431_OBSUPICE-R6_met.fits;20.2889;26472.7;42.7207;0.170667
20190218062407383_OBSUPICE-R6_snap.fits;22.1077;26466.8;22.6007;0
20190218062507458_OBSUPICE-R6_snap.fits;23.4939;26531.2;18.3063;0
20190218062607532_OBSUPICE-R6_snap.fits;18.3936;26487.3;19.0564;0
20190218062747543_OBSUPICE-R6_met.fits;18.2487;26502;46.1059;0.170667
20190218062707607_OBSUPICE-R6_snap.fits;18.7066;26526.9;17.2149;0
20190218062816215_OBSUPICE-R6_met.fits;20.8544;26488.8;51.2452;0.170667
20190218062807682_OBSUPICE-R6_snap.fits;23.9911;26510.7;25.6078;0
20190218062907756_OBSUPICE-R6_snap.fits;20.8554;26491.7;15.149;0
20190218063007831_OBSUPICE-R6_snap.fits;20.257;26521;16.5698;0
20190218063156887_OBSUPICE-R6_met.fits;20.6691;26475.6;190.361;0.512
20190218063107906_OBSUPICE-R6_snap.fits;21.2697;26509.3;17.8519;0
20190218063221122_OBSUPICE-R6_met.fits;19.2816;26491.7;39.7608;0.170667
20190218063207980_OBSUPICE-R6_snap.fits;22.6793;26522.5;17.839;0
20190218063308055_OBSUPICE-R6_snap.fits;24.8366;26509.3;19.9389;0
20190218063421954_OBSUPICE-R6_met.fits;19.0628;26491.7;216.492;0.341333
20190218063408130_OBSUPICE-R6_snap.fits;22.4921;26516.6;18.3775;0
20190218063537900_OBSUPICE-R6_met.fits;17.7671;26488.8;42.4009;0.170667
20190218063508204_OBSUPICE-R6_snap.fits;21.8727;26529.8;16.772;0
20190218063623468_OBSUPICE-R6_met.fits;17.1868;26494.6;34.4093;0.170667
20190218063608279_OBSUPICE-R6_snap.fits;21.7503;26522.5;18.7673;0
20190218063712279_OBSUPICE-R6_met.fits;21.7657;26506.3;87.264;0.341333
20190218063708354_OBSUPICE-R6_snap.fits;21.1227;26531.2;20.4062;0
20190218063808428_OBSUPICE-R6_snap.fits;19.4958;26515.1;19.4925;0
20190218063908503_OBSUPICE-R6_snap.fits;19.8223;26518.1;18.3718;0
20190218064030764_OBSUPICE-R6_met.fits;22.7509;26523.9;74.3515;0.170667
20190218064008578_OBSUPICE-R6_snap.fits;19.736;26532.7;23.2823;0
20190218064108652_OBSUPICE-R6_snap.fits;27.9352;26519.5;19.5343;0
20190218064208727_OBSUPICE-R6_snap.fits;20.9909;26499;18.7561;0
20190218064308802_OBSUPICE-R6_snap.fits;22.3584;26493.2;16.1953;0
20190218064408876_OBSUPICE-R6_snap.fits;20.1978;26541.5;19.5869;0
20190218064508951_OBSUPICE-R6_snap.fits;27.0511;26449.2;17.9936;0
20190218064643500_OBSUPICE-R6_met.fits;16.3075;26493.2;60.2452;0.170667
20190218064609026_OBSUPICE-R6_snap.fits;17.0718;26512.2;24.2816;0
20190218064709100_OBSUPICE-R6_snap.fits;20.0591;26450.7;16.5142;0
20190218064809175_OBSUPICE-R6_snap.fits;21.2758;26535.6;15.6689;0
20190218064909250_OBSUPICE-R6_snap.fits;22.5686;26518.1;10.7752;0
20190218065009324_OBSUPICE-R6_snap.fits;19.9183;26544.4;21.6809;0
20190218065109399_OBSUPICE-R6_snap.fits;22.7176;26541.5;14.2417;0
20190218065209474_OBSUPICE-R6_snap.fits;18.884;26458;16.2284;0
20190218065309548_OBSUPICE-R6_snap.fits;20.8455;26480;20.0054;0
20190218065409623_OBSUPICE-R6_snap.fits;22.1985;26528.3;21.7047;0
20190218065509698_OBSUPICE-R6_snap.fits;20.456;26529.8;16.2709;0
20190218065609772_OBSUPICE-R6_snap.fits;19.4598;26547.4;20.7479;0
20190218065709847_OBSUPICE-R6_snap.fits;22.0891;26452.1;21.1432;0
20190218065809922_OBSUPICE-R6_snap.fits;22.6824;26485.8;21.4258;0
20190218065916140_OBSUPICE-R6_met.fits;19.5898;26477.1;75.6733;0.170667
20190218065927746_OBSUPICE-R6_met.fits;24.0659;26523.9;82.4729;0.170667
20190218065909996_OBSUPICE-R6_snap.fits;20.0599;26455.1;19.7606;0
