# file name; noise; peak f.; mag.; duration
20190218170054871_OBSUPICE-R6_snap.fits;23.1813;26512.2;17.9039;0
20190218170154946_OBSUPICE-R6_snap.fits;20.7556;26512.2;17.6472;0
20190218170255020_OBSUPICE-R6_snap.fits;18.2067;26459.5;22.2508;0
20190218170420012_OBSUPICE-R6_met.fits;23.8761;26472.7;47.7808;0.170667
20190218170435202_OBSUPICE-R6_met.fits;23.0469;26513.7;154.963;0.512
20190218170355095_OBSUPICE-R6_snap.fits;25.8796;26512.2;22.4115;0
20190218170455170_OBSUPICE-R6_snap.fits;23.8075;26534.2;18.9519;0
20190218170555244_OBSUPICE-R6_snap.fits;22.8632;26456.5;23.6526;0
20190218170655319_OBSUPICE-R6_snap.fits;24.3801;26528.3;14.5529;0
20190218170755394_OBSUPICE-R6_snap.fits;25.9066;26504.9;20.326;0
20190218170855468_OBSUPICE-R6_snap.fits;22.7392;26522.5;14.3436;0
20190218170955543_OBSUPICE-R6_snap.fits;20.9603;26493.2;16.2934;0
20190218171055618_OBSUPICE-R6_snap.fits;17.6298;26532.7;20.0844;0
20190218171155692_OBSUPICE-R6_snap.fits;22.6088;26449.2;17.4244;0
20190218171255767_OBSUPICE-R6_snap.fits;24.3647;26518.1;27.0663;0
20190218171355842_OBSUPICE-R6_snap.fits;24.0652;26544.4;16.2668;0
20190218171455916_OBSUPICE-R6_snap.fits;23.1191;26450.7;20.4785;0
20190218171555991_OBSUPICE-R6_snap.fits;23.4643;26503.4;22.176;0
20190218171656066_OBSUPICE-R6_snap.fits;19.8401;26537.1;19.4373;0
20190218171756140_OBSUPICE-R6_snap.fits;23.2243;26512.2;19.4643;0
20190218171856215_OBSUPICE-R6_snap.fits;25.3572;26522.5;23.7181;0
20190218171956290_OBSUPICE-R6_snap.fits;21.3165;26472.7;21.8149;0
20190218172056364_OBSUPICE-R6_snap.fits;22.9694;26531.2;23.2711;0
20190218172156439_OBSUPICE-R6_snap.fits;24.3092;26463.9;17.2041;0
20190218172256514_OBSUPICE-R6_snap.fits;22.6861;26452.1;19.9675;0
20190218172356588_OBSUPICE-R6_snap.fits;23.5295;26525.4;19.7776;0
20190218172456663_OBSUPICE-R6_snap.fits;25.4049;26485.8;17.1129;0
20190218172556738_OBSUPICE-R6_snap.fits;26.767;26478.5;22.171;0
20190218172656812_OBSUPICE-R6_snap.fits;21.0013;26522.5;19.89;0
20190218172756887_OBSUPICE-R6_snap.fits;22.9886;26518.1;17.9482;0
20190218172856962_OBSUPICE-R6_snap.fits;20.8556;26541.5;17.9999;0
20190218172957036_OBSUPICE-R6_snap.fits;21.9239;26480;22.4845;0
20190218173057111_OBSUPICE-R6_snap.fits;22.5563;26515.1;19.8015;0
20190218173209132_OBSUPICE-R6_met.fits;19.9637;26475.6;40.51;0.512
20190218173157186_OBSUPICE-R6_snap.fits;21.108;26526.9;18.9165;0
20190218173257260_OBSUPICE-R6_snap.fits;23.8353;26537.1;22.897;0
20190218173357335_OBSUPICE-R6_snap.fits;19.4447;26523.9;17.7555;0
20190218173457410_OBSUPICE-R6_snap.fits;20.6142;26481.4;22.3019;0
20190218173557484_OBSUPICE-R6_snap.fits;23.3053;26499;18.6347;0
20190218173657559_OBSUPICE-R6_snap.fits;23.538;26497.6;27.0448;0
20190218173757634_OBSUPICE-R6_snap.fits;22.7742;26478.5;21.1473;0
20190218173857708_OBSUPICE-R6_snap.fits;21.6708;26468.3;16.9943;0
20190218173957783_OBSUPICE-R6_snap.fits;19.4031;26529.8;17.1193;0
20190218174057858_OBSUPICE-R6_snap.fits;24.6321;26456.5;25.629;0
20190218174157932_OBSUPICE-R6_snap.fits;24.3038;26541.5;25.4739;0
20190218174258007_OBSUPICE-R6_snap.fits;23.5086;26538.6;21.5209;0
20190218174358082_OBSUPICE-R6_snap.fits;24.28;26478.5;20.0522;0
20190218174458156_OBSUPICE-R6_snap.fits;26.4099;26453.6;24.6083;0
20190218174614956_OBSUPICE-R6_met.fits;21.8758;26502;68.2967;0.682667
20190218174558231_OBSUPICE-R6_snap.fits;23.7182;26540;21.2329;0
20190218174658306_OBSUPICE-R6_snap.fits;22.7809;26532.7;21.118;0
20190218174758380_OBSUPICE-R6_snap.fits;27.3597;26468.3;26.6986;0
20190218174858455_OBSUPICE-R6_snap.fits;22.8951;26463.9;24.6617;0
20190218174958530_OBSUPICE-R6_snap.fits;22.5149;26507.8;16.4024;0
20190218175058604_OBSUPICE-R6_snap.fits;18.0113;26484.4;16.7082;0
20190218175158679_OBSUPICE-R6_snap.fits;23.0985;26531.2;18.3822;0
20190218175258754_OBSUPICE-R6_snap.fits;23.4987;26487.3;25.9311;0
20190218175358828_OBSUPICE-R6_snap.fits;19.9695;26460.9;18.3201;0
20190218175511874_OBSUPICE-R6_met.fits;23.5975;26490.2;65.4329;0.170667
20190218175458903_OBSUPICE-R6_snap.fits;17.0485;26471.2;18.2783;0
20190218175558978_OBSUPICE-R6_snap.fits;26.4038;26519.5;19.1375;0
20190218175659052_OBSUPICE-R6_snap.fits;19.349;26504.9;18.4948;0
20190218175817559_OBSUPICE-R6_met.fits;23.2692;26509.3;92.4664;0.170667
20190218175759127_OBSUPICE-R6_snap.fits;20.6431;26480;16.7838;0
20190218175859202_OBSUPICE-R6_snap.fits;21.7744;26543;18.7746;0
20190218175959276_OBSUPICE-R6_snap.fits;19.9189;26504.9;20.2552;0
