# file name; noise; peak f.; mag.; duration
20190218200008236_OBSUPICE-R6_snap.fits;22.1975;26526.9;18.1362;0
20190218200108311_OBSUPICE-R6_snap.fits;22.4171;26449.2;17.9449;0
20190218200208386_OBSUPICE-R6_snap.fits;22.5389;26537.1;23.6208;0
20190218200308460_OBSUPICE-R6_snap.fits;20.4811;26512.2;16.9647;0
20190218200408535_OBSUPICE-R6_snap.fits;23.6066;26506.3;12.0629;0
20190218200508610_OBSUPICE-R6_snap.fits;21.4712;26522.5;20.7691;0
20190218200608684_OBSUPICE-R6_snap.fits;21.718;26516.6;23.7326;0
20190218200708759_OBSUPICE-R6_snap.fits;19.5399;26460.9;17.1934;0
20190218200857303_OBSUPICE-R6_met.fits;19.8399;26499;55.4301;0.341333
20190218200808834_OBSUPICE-R6_snap.fits;20.3281;26529.8;15.8834;0
20190218200908908_OBSUPICE-R6_snap.fits;21.9983;26462.4;19.5051;0
20190218201008983_OBSUPICE-R6_snap.fits;21.0854;26522.5;20.5848;0
20190218201115372_OBSUPICE-R6_met.fits;21.1772;26499;50.4792;0.512
20190218201109058_OBSUPICE-R6_snap.fits;19.642;26469.7;22.0511;0
20190218201209132_OBSUPICE-R6_snap.fits;19.7391;26465.3;16.9348;0
20190218201309207_OBSUPICE-R6_snap.fits;25.0012;26503.4;17.524;0
20190218201413548_OBSUPICE-R6_met.fits;22.4285;26496.1;87.004;0.512
20190218201409282_OBSUPICE-R6_snap.fits;28.1111;26518.1;26.7573;0
20190218201509356_OBSUPICE-R6_snap.fits;23.1564;26493.2;17.6282;0
20190218201609431_OBSUPICE-R6_snap.fits;17.9135;26503.4;18.2529;0
20190218201715138_OBSUPICE-R6_met.fits;21.7055;26497.6;50.0867;0.170667
20190218201709506_OBSUPICE-R6_snap.fits;19.4641;26490.2;21.243;0
20190218201809580_OBSUPICE-R6_snap.fits;23.6;26502;16.6647;0
20190218201909655_OBSUPICE-R6_snap.fits;23.8814;26534.2;19.9362;0
20190218202009730_OBSUPICE-R6_snap.fits;24.7841;26512.2;18.2639;0
20190218202109804_OBSUPICE-R6_snap.fits;23.4452;26463.9;15.9018;0
20190218202209879_OBSUPICE-R6_snap.fits;21.8346;26529.8;18.0677;0
20190218202309954_OBSUPICE-R6_snap.fits;23.3994;26469.7;16.4335;0
20190218202410028_OBSUPICE-R6_snap.fits;22.917;26502;16.1605;0
20190218202510103_OBSUPICE-R6_snap.fits;20.3075;26540;18.5582;0
20190218202610178_OBSUPICE-R6_snap.fits;20.2111;26463.9;19.6875;0
20190218202744215_OBSUPICE-R6_met.fits;24.5512;26491.7;107.943;0.341333
20190218202754455_OBSUPICE-R6_met.fits;20.9053;26519.5;46.2054;0.341333
20190218202710252_OBSUPICE-R6_snap.fits;24.4353;26465.3;26.0163;0
20190218202810327_OBSUPICE-R6_snap.fits;27.4733;26488.8;23.6686;0
20190218202910402_OBSUPICE-R6_snap.fits;19.0016;26460.9;15.2587;0
20190218203010476_OBSUPICE-R6_snap.fits;20.5438;26499;13.9814;0
20190218203110551_OBSUPICE-R6_snap.fits;21.0958;26541.5;17.6825;0
20190218203210626_OBSUPICE-R6_snap.fits;26.4603;26474.1;21.6287;0
20190218203310700_OBSUPICE-R6_snap.fits;26.5018;26547.4;19.1937;0
20190218203410775_OBSUPICE-R6_snap.fits;19.9066;26494.6;19.7031;0
20190218203510850_OBSUPICE-R6_snap.fits;17.9211;26510.7;12.436;0
20190218203637890_OBSUPICE-R6_met.fits;19.945;26502;56.5426;0.170667
20190218203610924_OBSUPICE-R6_snap.fits;18.7841;26521;21.226;0
20190218203710999_OBSUPICE-R6_snap.fits;21.0455;26516.6;22.7164;0
20190218203811074_OBSUPICE-R6_snap.fits;17.9673;26474.1;16.1096;0
20190218203911148_OBSUPICE-R6_snap.fits;19.8066;26481.4;19.3806;0
20190218204028119_OBSUPICE-R6_met.fits;16.9075;26519.5;59.7922;0.341333
20190218204011223_OBSUPICE-R6_snap.fits;26.2305;26537.1;28.6424;0
20190218204121367_OBSUPICE-R6_met.fits;20.9337;26522.5;43.7435;0.170667
20190218204111298_OBSUPICE-R6_snap.fits;23.338;26452.1;21.3673;0
20190218204211372_OBSUPICE-R6_snap.fits;19.6989;26477.1;17.0133;0
20190218204311447_OBSUPICE-R6_snap.fits;21.0549;26462.4;22.4693;0
20190218204411522_OBSUPICE-R6_snap.fits;21.1018;26493.2;19.0586;0
20190218204511596_OBSUPICE-R6_snap.fits;24.0741;26455.1;18.2094;0
20190218204653826_OBSUPICE-R6_met.fits;25.4059;26504.9;55.3686;0.170667
20190218204611671_OBSUPICE-R6_snap.fits;24.2326;26506.3;19.7734;0
20190218204711746_OBSUPICE-R6_snap.fits;22.0357;26513.7;20.1235;0
20190218204811820_OBSUPICE-R6_snap.fits;20.844;26465.3;16.8573;0
20190218204911895_OBSUPICE-R6_snap.fits;21.122;26532.7;14.6517;0
20190218205011970_OBSUPICE-R6_snap.fits;22.2903;26460.9;27.7706;0
20190218205112044_OBSUPICE-R6_snap.fits;19.3094;26474.1;11.8969;0
20190218205255468_OBSUPICE-R6_met.fits;19.8689;26496.1;62.6275;0.170667
20190218205212119_OBSUPICE-R6_snap.fits;23.0353;26485.8;20.9586;0
20190218205312194_OBSUPICE-R6_snap.fits;20.7425;26478.5;19.2458;0
20190218205412268_OBSUPICE-R6_snap.fits;19.9219;26459.5;18.7463;0
20190218205512343_OBSUPICE-R6_snap.fits;24.2153;26519.5;19.8123;0
20190218205612418_OBSUPICE-R6_snap.fits;21.1103;26534.2;18.6172;0
20190218205712492_OBSUPICE-R6_snap.fits;17.2357;26480;18.0842;0
20190218205812567_OBSUPICE-R6_snap.fits;24.2264;26491.7;20.9097;0
20190218205912642_OBSUPICE-R6_snap.fits;21.6366;26497.6;19.8937;0
