# file name; noise; peak f.; mag.; duration
20190218035956802_OBSUPICE-R6_met.fits;23.5748;26504.9;59.2458;0.341333
20190218040018135_OBSUPICE-R6_met.fits;23.872;26516.6;319.052;0.341333
20190218040021036_OBSUPICE-R6_met.fits;24.0151;26503.4;212.379;0.341333
20190218040037762_OBSUPICE-R6_met.fits;22.0771;26497.6;64.4265;0.170667
20190218040056706_OBSUPICE-R6_snap.fits;23.3984;26523.9;12.7161;0
20190218040155415_OBSUPICE-R6_met.fits;19.3635;26504.9;52.4496;0.512
20190218040156780_OBSUPICE-R6_snap.fits;20.5883;26509.3;18.4511;0
20190218040256855_OBSUPICE-R6_snap.fits;22.0841;26496.1;19.3531;0
20190218040356930_OBSUPICE-R6_snap.fits;23.2278;26494.6;21.1808;0
20190218040542231_OBSUPICE-R6_met.fits;25.5734;26541.5;65.6557;0.341333
20190218040457004_OBSUPICE-R6_snap.fits;20.6817;26499;15.849;0
20190218040557079_OBSUPICE-R6_snap.fits;24.1331;26456.5;17.1125;0
20190218040657154_OBSUPICE-R6_snap.fits;22.4018;26509.3;15.4932;0
20190218040757228_OBSUPICE-R6_snap.fits;21.8657;26462.4;18.8827;0
20190218040914370_OBSUPICE-R6_met.fits;19.2804;26487.3;58.6033;0.170667
20190218040857303_OBSUPICE-R6_snap.fits;24.3898;26493.2;16.0003;0
20190218041012226_OBSUPICE-R6_met.fits;19.7447;26475.6;42.3562;0.170667
20190218040957378_OBSUPICE-R6_snap.fits;23.0159;26510.7;21.0284;0
20190218041057452_OBSUPICE-R6_snap.fits;18.5521;26519.5;15.2142;0
20190218041157527_OBSUPICE-R6_snap.fits;16.8895;26485.8;15.9932;0
20190218041257602_OBSUPICE-R6_snap.fits;24.7323;26504.9;16.9548;0
20190218041407575_OBSUPICE-R6_met.fits;20.1851;26507.8;174.012;0.682667
20190218041419522_OBSUPICE-R6_met.fits;19.0135;26477.1;49.9519;0.170667
20190218041357676_OBSUPICE-R6_snap.fits;20.4664;26541.5;20.9414;0
20190218041508162_OBSUPICE-R6_met.fits;20.8174;26502;98.7539;0.341333
20190218041457751_OBSUPICE-R6_snap.fits;18.4098;26526.9;15.4159;0
20190218041557826_OBSUPICE-R6_snap.fits;24.2681;26477.1;15.3206;0
20190218041657900_OBSUPICE-R6_snap.fits;20.0274;26471.2;15.9545;0
20190218041811116_OBSUPICE-R6_met.fits;23.7953;26482.9;91.7218;0.170667
20190218041757975_OBSUPICE-R6_snap.fits;19.327;26544.4;13.0013;0
20190218041858050_OBSUPICE-R6_snap.fits;24.8519;26462.4;17.9973;0
20190218041958124_OBSUPICE-R6_snap.fits;21.4459;26469.7;16.8524;0
20190218042058199_OBSUPICE-R6_snap.fits;22.1362;26518.1;14.0483;0
20190218042236674_OBSUPICE-R6_met.fits;20.0087;26506.3;53.8347;0.170667
20190218042158274_OBSUPICE-R6_snap.fits;24.6904;26510.7;21.1924;0
20190218042258348_OBSUPICE-R6_snap.fits;21.0365;26509.3;19.071;0
20190218042358423_OBSUPICE-R6_snap.fits;21.0336;26481.4;20.3877;0
20190218042458498_OBSUPICE-R6_snap.fits;19.8768;26507.8;15.2316;0
20190218042558572_OBSUPICE-R6_snap.fits;15.8765;26518.1;19.6468;0
20190218042658647_OBSUPICE-R6_snap.fits;21.4242;26462.4;17.8543;0
20190218042838487_OBSUPICE-R6_met.fits;23.0479;26512.2;66.4737;0.170667
20190218042758722_OBSUPICE-R6_snap.fits;22.4462;26540;17.0261;0
20190218042902551_OBSUPICE-R6_met.fits;14.9154;26491.7;45.6587;0.170667
20190218042858796_OBSUPICE-R6_snap.fits;21.4816;26487.3;16.9855;0
20190218042958871_OBSUPICE-R6_snap.fits;22.0787;26499;23.9734;0
20190218043143831_OBSUPICE-R6_met.fits;21.8178;26547.4;68.0609;0.341333
20190218043058946_OBSUPICE-R6_snap.fits;21.1656;26506.3;18.7434;0
20190218043226327_OBSUPICE-R6_met.fits;23.2116;26512.2;69.5194;0.170667
20190218043239810_OBSUPICE-R6_met.fits;22.8015;26484.4;59.4923;0.512
20190218043159020_OBSUPICE-R6_snap.fits;21.2183;26493.2;20.065;0
20190218043318039_OBSUPICE-R6_met.fits;23.8606;26504.9;115.708;0.341333
20190218043259095_OBSUPICE-R6_snap.fits;19.3101;26519.5;19.7954;0
20190218043359170_OBSUPICE-R6_snap.fits;24.8281;26449.2;18.5449;0
20190218043459244_OBSUPICE-R6_snap.fits;20.4126;26526.9;16.5654;0
20190218043559319_OBSUPICE-R6_snap.fits;18.9706;26477.1;18.9097;0
20190218043659394_OBSUPICE-R6_snap.fits;21.1452;26547.4;19.6909;0
20190218043759468_OBSUPICE-R6_snap.fits;22.0546;26502;14.0245;0
20190218043859543_OBSUPICE-R6_snap.fits;24.1211;26509.3;18.5939;0
20190218043959618_OBSUPICE-R6_snap.fits;18.6338;26477.1;14.2354;0
20190218044059692_OBSUPICE-R6_snap.fits;18.9794;26458;14.3832;0
20190218044159767_OBSUPICE-R6_snap.fits;22.5133;26543;18.7977;0
20190218044332268_OBSUPICE-R6_met.fits;21.981;26510.7;72.5878;0.170667
20190218044259842_OBSUPICE-R6_snap.fits;22.6734;26480;17.5943;0
20190218044359916_OBSUPICE-R6_snap.fits;20.7166;26475.6;17.3271;0
20190218044459991_OBSUPICE-R6_snap.fits;21.1805;26504.9;19.7213;0
20190218044600066_OBSUPICE-R6_snap.fits;20.7365;26540;19.1367;0
20190218044704407_OBSUPICE-R6_met.fits;25.6055;26497.6;58.9728;0.170667
20190218044700140_OBSUPICE-R6_snap.fits;21.2308;26537.1;18.512;0
20190218044800215_OBSUPICE-R6_snap.fits;24.2977;26521;17.0524;0
20190218044900290_OBSUPICE-R6_snap.fits;19.7377;26452.1;18.7359;0
20190218045000364_OBSUPICE-R6_snap.fits;19.0784;26506.3;22.0243;0
20190218045100439_OBSUPICE-R6_snap.fits;24.3839;26455.1;19.0561;0
20190218045224919_OBSUPICE-R6_met.fits;20.9037;26484.4;56.8903;0.170667
20190218045252055_OBSUPICE-R6_met.fits;20.3196;26515.1;79.56;0.170667
20190218045200514_OBSUPICE-R6_snap.fits;18.2917;26515.1;16.6012;0
20190218045300588_OBSUPICE-R6_snap.fits;19.916;26506.3;16.1885;0
20190218045400663_OBSUPICE-R6_snap.fits;23.2251;26496.1;17.4659;0
20190218045500738_OBSUPICE-R6_snap.fits;20.8166;26459.5;16.1349;0
20190218045629484_OBSUPICE-R6_met.fits;19.8693;26507.8;50.6617;0.341333
20190218045600812_OBSUPICE-R6_snap.fits;17.6828;26485.8;14.162;0
20190218045700887_OBSUPICE-R6_snap.fits;22.6033;26484.4;16.5267;0
20190218045800962_OBSUPICE-R6_snap.fits;22.2996;26475.6;18.7425;0
20190218045901036_OBSUPICE-R6_snap.fits;17.6319;26538.6;17.5064;0
