# file name; noise; peak f.; mag.; duration
20171217040057199_CIIRC-R1_snap.fits;0.459311;26456.5;0.404107;0
20171217040157274_CIIRC-R1_snap.fits;0.458726;26529.8;0.370712;0
20171217040257348_CIIRC-R1_snap.fits;0.426725;26512.2;0.344009;0
20171217040357423_CIIRC-R1_snap.fits;0.437043;26496.1;0.449165;0
20171217040457498_CIIRC-R1_snap.fits;0.441413;26526.9;0.400301;0
20171217040557572_CIIRC-R1_snap.fits;0.436233;26475.6;0.36435;0
20171217040657647_CIIRC-R1_snap.fits;0.401636;26494.6;0.419672;0
20171217040757722_CIIRC-R1_snap.fits;0.445382;26529.8;0.343524;0
20171217040857796_CIIRC-R1_snap.fits;0.407066;26450.7;0.323801;0
20171217040957871_CIIRC-R1_snap.fits;0.419594;26507.8;0.367217;0
20171217041057946_CIIRC-R1_snap.fits;0.424802;26475.6;0.400933;0
20171217041158020_CIIRC-R1_snap.fits;0.434977;26506.3;0.377031;0
20171217041258095_CIIRC-R1_snap.fits;0.508482;26481.4;0.401922;0
20171217041358170_CIIRC-R1_snap.fits;0.383629;26474.1;0.439446;0
20171217041458244_CIIRC-R1_snap.fits;0.421797;26535.6;0.395225;0
20171217041558319_CIIRC-R1_snap.fits;0.376068;26471.2;0.348988;0
20171217041658394_CIIRC-R1_snap.fits;0.450077;26465.3;0.356809;0
20171217041758468_CIIRC-R1_snap.fits;0.43867;26481.4;0.450123;0
20171217041858543_CIIRC-R1_snap.fits;0.415075;26544.4;0.447485;0
20171217041958618_CIIRC-R1_snap.fits;0.387355;26526.9;0.279548;0
20171217042058692_CIIRC-R1_snap.fits;0.408266;26535.6;0.428387;0
20171217042158767_CIIRC-R1_snap.fits;0.452007;26538.6;0.391081;0
20171217042258842_CIIRC-R1_snap.fits;0.537675;26497.6;0.376793;0
20171217042358916_CIIRC-R1_snap.fits;0.404017;26459.5;0.414065;0
20171217042458991_CIIRC-R1_snap.fits;0.397511;26478.5;0.392859;0
20171217042559066_CIIRC-R1_snap.fits;0.408305;26544.4;0.43071;0
20171217042659140_CIIRC-R1_snap.fits;0.44594;26518.1;0.380006;0
20171217042759215_CIIRC-R1_snap.fits;0.512954;26512.2;0.278154;0
20171217042859290_CIIRC-R1_snap.fits;0.526012;26477.1;0.368906;0
20171217042959364_CIIRC-R1_snap.fits;0.404249;26449.2;0.382789;0
20171217043059439_CIIRC-R1_snap.fits;0.380041;26453.6;0.405901;0
20171217043159514_CIIRC-R1_snap.fits;0.468089;26510.7;0.348867;0
20171217043259588_CIIRC-R1_snap.fits;0.504056;26496.1;0.435885;0
20171217043359663_CIIRC-R1_snap.fits;0.445569;26510.7;0.369693;0
20171217043459738_CIIRC-R1_snap.fits;0.431275;26540;0.405439;0
20171217043559812_CIIRC-R1_snap.fits;0.464612;26512.2;0.409185;0
20171217043659887_CIIRC-R1_snap.fits;0.468618;26543;0.419454;0
20171217043759962_CIIRC-R1_snap.fits;0.467324;26541.5;0.381532;0
20171217043900036_CIIRC-R1_snap.fits;0.41521;26493.2;0.33393;0
20171217044000111_CIIRC-R1_snap.fits;0.491026;26459.5;0.368083;0
20171217044100186_CIIRC-R1_snap.fits;0.403557;26452.1;0.326471;0
20171217044200260_CIIRC-R1_snap.fits;0.490873;26538.6;0.413275;0
20171217044300335_CIIRC-R1_snap.fits;0.478147;26545.9;0.362929;0
20171217044400410_CIIRC-R1_snap.fits;0.439734;26453.6;0.346038;0
20171217044500484_CIIRC-R1_snap.fits;0.413122;26509.3;0.328396;0
20171217044600559_CIIRC-R1_snap.fits;0.457226;26513.7;0.389068;0
20171217044700634_CIIRC-R1_snap.fits;0.413203;26515.1;0.452355;0
20171217044800708_CIIRC-R1_snap.fits;0.422068;26529.8;0.408686;0
20171217044900783_CIIRC-R1_snap.fits;0.427488;26480;0.33861;0
20171217045000858_CIIRC-R1_snap.fits;0.3982;26493.2;0.400394;0
20171217045100932_CIIRC-R1_snap.fits;0.46015;26545.9;0.611719;0
20171217045201007_CIIRC-R1_snap.fits;0.425373;26459.5;0.543168;0
20171217045301082_CIIRC-R1_snap.fits;1.25422;26531.2;1.02843;0
20171217045401156_CIIRC-R1_snap.fits;0.658473;26525.4;0.423752;0
20171217045501231_CIIRC-R1_snap.fits;0.624819;26531.2;0.389738;0
20171217045601306_CIIRC-R1_snap.fits;0.369413;26500.5;0.35308;0
20171217045701380_CIIRC-R1_snap.fits;0.436483;26513.7;0.473602;0
20171217045801455_CIIRC-R1_snap.fits;0.431138;26490.2;0.355269;0
20171217045901530_CIIRC-R1_snap.fits;0.432966;26491.7;0.42748;0
