# file name; noise; peak f.; mag.; duration
20171217220017690_CIIRC-R1_snap.fits;0.355045;26493.2;0.322884;0
20171217220117764_CIIRC-R1_snap.fits;0.428359;26531.2;0.362852;0
20171217220217839_CIIRC-R1_snap.fits;0.371179;26450.7;0.423022;0
20171217220317914_CIIRC-R1_snap.fits;0.422387;26547.4;0.450706;0
20171217220417988_CIIRC-R1_snap.fits;0.401164;26452.1;0.398908;0
20171217220518063_CIIRC-R1_snap.fits;0.434117;26471.2;0.302318;0
20171217220618138_CIIRC-R1_snap.fits;0.473059;26497.6;0.447023;0
20171217220718212_CIIRC-R1_snap.fits;0.502282;26452.1;0.447131;0
20171217220818287_CIIRC-R1_snap.fits;0.460811;26487.3;0.388152;0
20171217220918362_CIIRC-R1_snap.fits;0.488966;26475.6;0.476443;0
20171217221018436_CIIRC-R1_snap.fits;0.517264;26528.3;0.443055;0
20171217221118511_CIIRC-R1_snap.fits;0.413722;26543;0.352315;0
20171217221218586_CIIRC-R1_snap.fits;0.404061;26482.9;0.435717;0
20171217221318660_CIIRC-R1_snap.fits;0.398401;26544.4;0.348817;0
20171217221418735_CIIRC-R1_snap.fits;0.436845;26472.7;0.313914;0
20171217221518810_CIIRC-R1_snap.fits;0.438705;26534.2;0.418948;0
20171217221618884_CIIRC-R1_snap.fits;0.440538;26526.9;0.37907;0
20171217221718959_CIIRC-R1_snap.fits;0.366089;26522.5;0.377483;0
20171217221819034_CIIRC-R1_snap.fits;0.344204;26468.3;0.334844;0
20171217221919108_CIIRC-R1_snap.fits;0.406416;26532.7;0.46807;0
20171217222019183_CIIRC-R1_snap.fits;0.456256;26506.3;0.292663;0
20171217222119258_CIIRC-R1_snap.fits;0.451977;26528.3;0.354036;0
20171217222219332_CIIRC-R1_snap.fits;0.412981;26472.7;0.347942;0
20171217222319407_CIIRC-R1_snap.fits;0.456783;26506.3;0.444044;0
20171217222419482_CIIRC-R1_snap.fits;0.416306;26490.2;0.402943;0
20171217222519556_CIIRC-R1_snap.fits;0.475395;26453.6;0.413807;0
20171217222619631_CIIRC-R1_snap.fits;0.369328;26534.2;0.330505;0
20171217222719706_CIIRC-R1_snap.fits;0.439365;26497.6;0.341563;0
20171217222819780_CIIRC-R1_snap.fits;0.428412;26525.4;0.333482;0
20171217222919855_CIIRC-R1_snap.fits;0.371654;26475.6;0.399714;0
20171217223019930_CIIRC-R1_snap.fits;0.415587;26459.5;0.520565;0
20171217223120004_CIIRC-R1_snap.fits;0.353829;26477.1;0.343506;0
20171217223220079_CIIRC-R1_snap.fits;0.441586;26494.6;0.312794;0
20171217223320154_CIIRC-R1_snap.fits;0.453326;26450.7;0.370546;0
20171217223420228_CIIRC-R1_snap.fits;0.426915;26532.7;0.283932;0
20171217223520303_CIIRC-R1_snap.fits;0.420194;26537.1;0.54548;0
20171217223620378_CIIRC-R1_snap.fits;0.37461;26538.6;0.402626;0
20171217223720452_CIIRC-R1_snap.fits;0.42858;26531.2;0.323444;0
20171217223820527_CIIRC-R1_snap.fits;0.452378;26521;0.367925;0
20171217223920602_CIIRC-R1_snap.fits;0.426938;26462.4;0.359073;0
20171217224020676_CIIRC-R1_snap.fits;0.383786;26531.2;0.376077;0
20171217224120751_CIIRC-R1_snap.fits;0.525677;26484.4;0.515241;0
20171217224220826_CIIRC-R1_snap.fits;0.416873;26487.3;0.468429;0
20171217224320900_CIIRC-R1_snap.fits;0.390149;26487.3;0.308031;0
20171217224420975_CIIRC-R1_snap.fits;0.402417;26543;0.403218;0
20171217224521050_CIIRC-R1_snap.fits;0.413607;26485.8;0.376352;0
20171217224621124_CIIRC-R1_snap.fits;0.344943;26528.3;0.447979;0
20171217224721199_CIIRC-R1_snap.fits;0.448951;26449.2;0.41489;0
20171217224821274_CIIRC-R1_snap.fits;0.431745;26484.4;0.317566;0
20171217224921348_CIIRC-R1_snap.fits;0.451532;26497.6;0.400486;0
20171217225021423_CIIRC-R1_snap.fits;0.483967;26462.4;0.343737;0
20171217225121498_CIIRC-R1_snap.fits;0.44741;26482.9;0.38132;0
20171217225221572_CIIRC-R1_snap.fits;0.461561;26487.3;0.366656;0
20171217225321647_CIIRC-R1_snap.fits;0.434972;26510.7;0.348433;0
20171217225421722_CIIRC-R1_snap.fits;0.468896;26449.2;0.46127;0
20171217225521796_CIIRC-R1_snap.fits;0.396041;26485.8;0.42041;0
20171217225621871_CIIRC-R1_snap.fits;0.453261;26526.9;0.386163;0
20171217225721946_CIIRC-R1_snap.fits;0.493267;26519.5;0.40993;0
20171217225822020_CIIRC-R1_snap.fits;0.472735;26466.8;0.402781;0
20171217225922095_CIIRC-R1_snap.fits;0.409747;26523.9;0.309082;0
